Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:48:00,360287,3NLQDnw5Du71yE9H5iud9idaP1gfyzeBgWGWW4kbgHHkMNvjSMHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpucnaRr9fNrVqBA9jxu7YFqfLjVmW2wgNb2DgEhCqqJmQEhKZRa,589148,5JuawsK7ctK6PJPZ5qpGhZJiHAm6mkEZ76adWKipJ261xyYnbVnH,0.001000000,0.399774684,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:51:00,356490,3NKuPUoC46V9Z5QPWDpHz9ZSKVkQfCKa9UGG2myW2FgwhhBZzr63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpucnaRr9fNrVqBA9jxu7YFqfLjVmW2wgNb2DgEhCqqJmQEhKZRa,570350,CkpYiuS4DYc54WkmPf6mtztb8JM3m3886qHBWzgytLGspZXHCVqdm,0.001000000,0.394242317,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:54:00,352242,3NK8EcYErUKQLopY6CPdBzRtDuQPHfBmjSb4VYWgTVeKZwfwhJzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpucnaRr9fNrVqBA9jxu7YFqfLjVmW2wgNb2DgEhCqqJmQEhKZRa,551972,CkpZeNvgN9tVm1PmLhkPi821UTnaaDW7epnQKRcDLseE2Sg5D773H,0.001000000,0.407431341,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:54:00,347999,3NKbEQRPKqeRnY2K7CxHyyQKHu9uBYhzcJskYekHSTZNFXprKcwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpucnaRr9fNrVqBA9jxu7YFqfLjVmW2wgNb2DgEhCqqJmQEhKZRa,534742,CkpZiSqoJ5LZgpsdjgtJjs1znZ71MikfKfUgMiTZftgEvoBgtw25w,0.001000000,0.391972634,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpucnaRr9fNrVqBA9jxu7YFqfLjVmW2wgNb2DgEhCqqJmQEhKZRa,517719,CkpYZggyinDuB71nuP7i2xSz48xUZ8bfXZb1LpSVRbLqnYpvYEMKB,0.001000000,0.367293766,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:21:00,339969,3NL5KZKNU4BMqK7TM8M2i84vQeoBt8jEfpopxtBYbDqYo82DmCLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpucnaRr9fNrVqBA9jxu7YFqfLjVmW2wgNb2DgEhCqqJmQEhKZRa,500521,CkpYjh6H5ScWyv11h6hM82NMs5hLP9T3fPf13ajXtnQE6pJUTB2R1,0.001000000,0.428321308,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:39:00,336559,3NLWbf2rd6GhUZuQjf9N3iuPfWUgMp4JaVGywQ2yGAAU7HS9s6MM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpucnaRr9fNrVqBA9jxu7YFqfLjVmW2wgNb2DgEhCqqJmQEhKZRa,483614,CkpZMiVUZnFEziDJp3mFLbtp537CzBw2FoK3gMShg3JJ7iK1gejgW,0.001000000,0.435389115,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:27:00,332937,3NLwAoqv4LYVUPgkmD9FaSDQL3oStUAQeVtr8rNumEBpPuDbf2My,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpucnaRr9fNrVqBA9jxu7YFqfLjVmW2wgNb2DgEhCqqJmQEhKZRa,467976,CkpZFiQuuPrFLnzg7k9t5FDKnt4oNMBXUWhd6DzW2LTtHJVd1iLny,0.001000000,0.393447915,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:27:00,328833,3NLcZoqrvz8J18YMtqjth1F8FWCs7F2Ht5Qh5gGYsjNsFqTE7xvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpucnaRr9fNrVqBA9jxu7YFqfLjVmW2wgNb2DgEhCqqJmQEhKZRa,452919,CkpZfLt9cQq35CxLqQyuenctviTyCzpcaH554N15FpP9eGW3v57Nm,0.001000000,0.362232408,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpucnaRr9fNrVqBA9jxu7YFqfLjVmW2wgNb2DgEhCqqJmQEhKZRa,439461,CkpZGAjh7QLneLqNjg2Xkkba4XttV6rV2ZDTFH1Jbk5uyr9qB8eKz,0.001000000,0.406150181,payout_from_AURO_Epoch_69,PAYMENT
