Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:18:00,359812,3NKvrknfEEMyuy8xjXqm4AtRb4MeutKY67PbNKZZagqDwjDnPLfC,B62qq3vHD5rUB4ZKY98h3uibwxubHqtfSwprDLhyn5DEv3BKRMJ7NwJ,B62qmJuVhszMVoa2ng1Tvd6gyvvFqJwGZwjaDeZT74oZ2XS4voFrqDn,27,5JunkAw6Hg6hX4RJFxQz7etEAPd7SasD9NLQg6RtmPcFP5BWaAvt,0.010000000,2425.627028669,payout_from_sigmapool_Epoch_78,PAYMENT
2024-05-29 13:48:00,358052,3NLhB2j1C35cQ6AHwaeMomgYy8LSu2UjSiV6xMQm9dg16dN1Pt15,B62qmJuVhszMVoa2ng1Tvd6gyvvFqJwGZwjaDeZT74oZ2XS4voFrqDn,B62qqS2jBsWGqQU78s2mNK5a5hBeE2WhtaX6V4Nz2cXmHr9gDWJPoay,16,CkpZrCmaP1AJgGXrbZnC7LVwHtR2yWEm8xUvQmpPQE1XM8RezFtcA,0.010100000,125121.000000000,,PAYMENT
2024-05-21 11:06:00,355868,3NKwZe7vEM23XbKBx3kqaZxe5m7BVfYd9LSYaj7NMFY7Yssh2aAW,B62qq3vHD5rUB4ZKY98h3uibwxubHqtfSwprDLhyn5DEv3BKRMJ7NwJ,B62qmJuVhszMVoa2ng1Tvd6gyvvFqJwGZwjaDeZT74oZ2XS4voFrqDn,22,CkpaBzoGHKsq6jzBzP2gEbzVDsMFXyCnndyXjd8nokPY9fcLiZP4p,0.010000000,2461.720099182,payout_from_sigmapool_Epoch_77,PAYMENT
2024-05-17 23:33:00,354909,3NLYHqPrmHyPmc1ysG2fAceBcbuxiWTH8yECpKP4jQ2cWoodw3yQ,B62qmJuVhszMVoa2ng1Tvd6gyvvFqJwGZwjaDeZT74oZ2XS4voFrqDn,B62qqS2jBsWGqQU78s2mNK5a5hBeE2WhtaX6V4Nz2cXmHr9gDWJPoay,15,Ckpa56WojrW34YHj1DLAQ2f5XSekSCZFaigJAUDoAbZCbaRbYRUys,0.010100000,12500.000000000,,PAYMENT
2024-05-06 14:15:00,351791,3NL7m2CL9j8wnV7Gx1xUWtTomGwPeWPQXZJbiePGFBrLwK4vREkk,B62qq3vHD5rUB4ZKY98h3uibwxubHqtfSwprDLhyn5DEv3BKRMJ7NwJ,B62qmJuVhszMVoa2ng1Tvd6gyvvFqJwGZwjaDeZT74oZ2XS4voFrqDn,19,CkpZPKdPPAWd53feyjCsEGn29LyXqejYD4JtHHCoLgYpPfjtvxM6C,0.010000000,2028.420017482,payout_from_sigmapool_Epoch_76,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qmJuVhszMVoa2ng1Tvd6gyvvFqJwGZwjaDeZT74oZ2XS4voFrqDn,B62qqS2jBsWGqQU78s2mNK5a5hBeE2WhtaX6V4Nz2cXmHr9gDWJPoay,14,CkpZFwGNhQTEefzHTPGo6R6VKgoBMAYFkbvkoBxCBEnyXMqRrKZHW,0.010100000,10500.000000000,,PAYMENT
2024-04-21 17:51:00,347701,3NKgNE3KQd6n1NahQQGCN73dJNCFL2nwBfgPXSAYaLGpn94hsfum,B62qq3vHD5rUB4ZKY98h3uibwxubHqtfSwprDLhyn5DEv3BKRMJ7NwJ,B62qmJuVhszMVoa2ng1Tvd6gyvvFqJwGZwjaDeZT74oZ2XS4voFrqDn,17,Ckpa5AG7CsPjGA2ZCgSkbmoRG3X5VonYLQNGDCjPSntj5B3nyPZVK,0.010000000,1672.447338990,payout_from_sigmapool_Epoch_75,PAYMENT
2024-04-13 16:06:00,345512,3NKh5znens6x6C34EdXkMC7Cvqc344DWoeSnVZYKAUBWZr6Qz6k6,B62qq3vHD5rUB4ZKY98h3uibwxubHqtfSwprDLhyn5DEv3BKRMJ7NwJ,B62qmJuVhszMVoa2ng1Tvd6gyvvFqJwGZwjaDeZT74oZ2XS4voFrqDn,15,CkpYrmgKMZzpbw59njDMUz6aSUjjNk794mMZHGswUmxBLkkgo1Twa,0.010000000,3336.136821753,payout_from_sigmapool_Epoch_74,PAYMENT
2024-04-03 22:09:00,342837,3NLYSoULpFrHVJRnuAtQFo3Dw95rVeE1oRF6ByuAQzGSz8HiYnov,B62qmJuVhszMVoa2ng1Tvd6gyvvFqJwGZwjaDeZT74oZ2XS4voFrqDn,B62qq3vHD5rUB4ZKY98h3uibwxubHqtfSwprDLhyn5DEv3BKRMJ7NwJ,13,CkpZ476BKrbP4awauxeV79bJSh7vvPzSAZ7v1G8TDrmG4XhreYddy,0.001100000,0.000000000,,STAKE_DELEGATION
2024-04-02 22:03:00,342582,3NLDMeoaiEAXwUyQUAJi8yJHoseo2kfGXsxc4YR8jJrryAg82jBW,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qmJuVhszMVoa2ng1Tvd6gyvvFqJwGZwjaDeZT74oZ2XS4voFrqDn,2146,CkpYVWSrTsyxbEMYxQbhLeByn6NF6TCepDZrTHDzaWMGsPVafj8ko,0.030000000,99.828462890,,PAYMENT
