Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:39:00,355673,3NLDei4GiXbhkG6TgHZSBHqzFqbG36U7a8w2vf6JVLa3LYF9T1xs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,560371,CkpYXFY8qGJ9JwCsG4MN5Bm7wRWhQNLSsRXZwX6PF4guoUmHpKcg4,0.001000000,27.686458070,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,542018,CkpZ5qyj5GCtc8X2dgReCAUEXx7DB8wWNySTrcJryqN9dLzRorzXo,0.001000000,28.612682850,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,524768,CkpaEmWJGsiyaNNh6inv7Pvw9pVqiCv6jgxsciFtT9BQjM6HkZcUG,0.001000000,27.527063905,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,507215,CkpaFqLpvWgqcF4xicrczdqpyuyskQ6htGMnbxLVo3s2b3UKBDxAX,0.001000000,25.793940736,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:09:00,339495,3NLRKhr9pXYUBpeqgjgcLXmDdQMHwkanQQS4giFdG3iB5uyRWnBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,490168,Ckpa5FvRg8qdWvjK44T3X15DJVeroZFdaoNbb1tEh3fyTGhMXbjPH,0.001000000,30.079722415,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,474373,Ckpa8ScSoBdNcPYiypsAZPNpkcEWecCGM3WgbFj4iR49LL3X8TU45,0.001000000,30.576072696,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:57:00,332484,3NLcGp5KC8oUEnNGd2d7Yo4LvgVyKwX9XJsghaV6rx6drJiPogVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,459025,CkpYktD2TLfK2vi4B1PkcrxF9LZmfksitKtPkEn4DCSng9gjZ5Ftj,0.001000000,27.630667612,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,445282,CkpZ628jb5LkwUuMYSrzGQA3MyXSkgB4vkwN5HesQreb5RPbfdD9b,0.001000000,25.438495356,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,432255,CkpYcvw3cs7gNA5uWxr2YkDeQxtjZHSm8VTfPwRfLs1jYLX6oqwHv,0.001000000,28.522708996,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,419333,CkpZQS3jhdzhfAcsAW5niTviyuVFHYhREStQYMkHvQZFYLMpXCZgH,0.001000000,28.554312623,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,406566,Ckpa3Fv6JvusXTAoYbMrLawbmxJEpxGcpDwj9Ysk8b8Yz1T1vKzag,0.001000000,31.359379799,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:45:00,313271,3NKKBQ4XMGhrBAKwFVQvKKZex2ffkrGVvUuR5eCX8KuJamfZADVu,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,1340,CkpZTimtSp8KRjY7mhiXq1iysJ8PmoZRpCnig6F9TMpSJ6TuJqd1H,0.001050330,0.000956320,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,393966,CkpaBj5TCMth1C2CVR9gcQSBhEap88hAmaSdzLAJ3qFAJRkfy8QLu,0.001000000,25.869656559,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:42:00,308133,3NLHyTpHuxs15RgUr3hv8rckF14XriYHcwfRcx7Pvcy5738fR9Hw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,382158,CkpZoCiBMbbjXwqtkbKSwXrB6BMNpMhFNVDV7iNJ8uTjwgT5Z92dE,0.001000000,26.853976796,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,369968,CkpYutB3vaxQZPhtGqYYpfE43YnxpNsEyBSDBWKfnunEG1LepoSDv,0.001000000,23.788649284,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,357728,CkpZd4eLKZHfM267oNgnhskkr6C2hbU7necqqiQvYiE8nsnNnBaeq,0.001000000,24.224997512,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:36:00,295375,3NLhmJUWd6pykRg8zCbGyCoJPn8d32SNXzKkMboaALRHqGMBEiNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,345656,CkpaHUBZu2YNwv8hLRo1tgdaPJSYUBjAKcTuUxHoPXZyRqEann6nU,0.001000000,26.720066822,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:12:00,290802,3NKA46NfeWQ2iegz1qviNGcnbSgrnztuhKURq1pYgWkQMb52Jz1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,335185,CkpYv3WjDiAKhfwhTDhNTSTVtJLL85ZA7cMHMumNVb5D3h22p4Ujv,0.001000000,25.207452706,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 20:54:00,286728,3NKmvhmpBtwwUcigJfnQELk7R5YfqsGtE3BTNtWfM3ju34poaC9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,323430,CkpZCCoDa7Avk5A9Z8RP8uJLtCnnQr96zQu6J34WYQcjFcCFjXeqz,0.001000000,23.230865836,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:18:00,282224,3NKG7u8qcYSqBFGPnRBua5F7yRBJGFe6pLgXrY3Q9W6WBtvEx7gy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,311784,CkpaLD2zdCsQ6nsjkWamubzaH4TXi47cbB1CTnzui2uaSzAG7pjHM,0.001000000,29.035465388,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 04:06:00,278138,3NLNJA94PJEDhyNT3Ekiv18LaPfkNYyMtAbxBxuynYeyznni5QSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,300274,CkpZKdVj5zdtw6szuWASXUKEQfsDqYeoGJsGPwSqBgrN6GAhS6KiJ,0.001000000,26.815966324,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 15:54:00,273560,3NL8eqytisWhbKajQz49L4GWr8AH36eZVCAwX1TrURUXKX1LtN6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,288910,Ckpa5xgwLNK6Ri8cJ1zbpUYuZjVU7JnMkxszKWDxvZzLKPw4p6S4Z,0.001000000,24.953447500,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:36:00,269027,3NK7NuSVq1mF6g6qmQyoM5ZB6nzVDxJwKBjeJ1krrhHuSZDB2hQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,277660,Ckpa71sKqZKJC2zqa4DnLNZ3MZ9SV8HVGn9JLVSLhQL7YaZLEC5m2,0.001000000,23.940778610,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 14:36:00,264704,3NLPtjLpwnq1YbWaJ9ifvUzpe14FWj8KrDjkEVa3o4TAR2U8dgwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,267319,CkpaCysDJiF8fqgX1sEwyC2fjAtQ3NBwryieBXgsjVTykxSasUAaB,0.001000000,23.825188579,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 17:06:00,260292,3NKfaGnqbqj5jxvU4mcSLExPjBnC9juUx29e2rAKnsSkrjRqHvnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,256506,CkpaEmaPCWnKRcG6CFfQiRhTrJEe1GncJvRMYSogq2Qk6m5rmMDsP,0.001000000,27.461477431,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,245801,CkpYs8hYyWnF3L4Q22XySH4hrPt88g8VQrKGCpEVmDaS5osHebLj2,0.001000000,26.723419878,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 22:51:00,252704,3NLnrGGHBR8HiJDVptcafrhjtPpDTqc6cY6p3TNMbS6wuNod7Uin,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,196,CkpYvgHAEq967KnzbNEXSwSgBxRfabRQhPU8BRNWvBz8417Gymkqn,0.001021320,0.000268430,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 21:45:00,251586,3NLnrUtKevvspgm3cdJZ5P6Y2nqZdxkJzKSENyihnzENVR2X6npo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,235270,CkpYpJmzSrTxCX1tRwWEiGXJ5TUeo8CaiAgRSTY4Gq3MzukvFqYCz,0.001000000,27.134459124,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 14:15:00,247698,3NLFDNJZetsuzyQ9NjrhgEZ3C2cjXqSLUfKVUgnfcRABow94Y31j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,225016,Ckpa512TSyaXzkF6sirUchWKBL7fWpE8Kz5gsj2PDqCG3hhmpwHPx,0.001000000,22.922018295,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:36:00,243018,3NLjpUQym1wKXSJs6DQFkWqxkxWCKpxbpv7eY4hdd1VazPjoYbfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,215086,CkpaKLRFxeRWfMGZXQSrBbf9S1reRueSAarL9sDF7So6E4q3CGnDY,0.001000000,25.260007185,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:42:00,238817,3NKAJs1zQvCNuZZsPET6yLNHqPa1UqK93oZg8eyAbEsbci3e43yD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,205425,CkpZ7wSwtUa9HcMQkpb6GY29PJG1ZMjucJKckujhKkHUZY6oQfT5G,0.001000000,22.035895882,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:24:00,234268,3NKekf4ZqXu3fWxWwjEUBHBfcHmxEUbDuJn2SvtXwFVRseBt29QK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,196140,CkpaBcJac3z7CaixqdjHVTFsv75JrTtwRWSjZw8NPENx53yEpxAdi,0.001000000,25.728088687,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:00:00,229872,3NKEqYN69TCUQa5bBYVdwkcjw8sssdgYRiLWsrxT54fpr4CD9ejb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,187057,CkpZ6QGBz9GcPHZAUXyYmsEcobp1EmeBWZsfN7ca8RWmKQ7cbxP6e,0.001000000,23.602648677,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:45:00,225402,3NKyGEgBS6YpasJ15MPkiNF74ny4wMUfrqKNhNNYJDu1rvM3ZtbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,178113,CkpYWS45YfJ2kXUw5bbavYv5H5teATNPXNVQHMxrgkiPBiFJ2XMdH,0.001000000,23.043009518,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:30:00,220997,3NKxoZTorYgkTXXzMKbWTNSWTij4N2mCuMtnF3QwgndvyQNaxRqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,171028,CkpZYWbbK4A78paMV2yc1hsftU7fzQY8evDM1QYCbUMyeMb1HtFqr,0.001000000,5.712422508,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:30:00,216769,3NK8RU2rV9NFhmjBo4GGzG3FX8ewBK5a7abEWiwVKqCg3g2TSUN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,162482,CkpYR3i12vn5RpA5BjimpzBm8BLACWLogEqUS7zGvEwJDXV4JF7J9,0.001000000,6.302000440,payout_from_AURO_Epoch_44,PAYMENT
2023-01-07 14:39:00,214070,3NKju5qkoA1YjkgNo6UYY3NFQR92FzoXe3TPRsNRdWFPynFNYUUP,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,2841,CkpZfhxDzW5BTrth3Y1Bxkfk6grYMRkHTXW3vHEWFagK3tJtGMeFE,0.010000000,2221.900000000,,PAYMENT
2023-01-07 14:30:00,214067,3NLUNJcxhTWpjCWKEGeJdoVbgnB2EtSwZAG4Yag5guw5ntTMaXh1,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,2840,CkpaFVzvH7s16CsaUCM2Q4JK2X9nkFYGai6bKLADbETPTSdUx92NC,0.010000000,10.900000000,,PAYMENT
2023-01-01 04:48:00,212203,3NKS6HBYoiQuc3awXetZrCaWPP9gKpakGniDAJKseXP3sQmHCpxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,154238,Ckpa9PAhxsVTU7ey6oKpD9GSBfcCWix7FwiHZ5eBdQJo6eMms6nKa,0.001000000,6.248359106,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 02:57:00,207900,3NKvtMNv2Da9aX8NJNrzcowz4qThMKJyFHU9cXRboUrf8Li2vZG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps3JJTdUVkaL2voospixqp7dqn4kJQuvwNwjnNFc6BEaBKUtab9,146313,CkpYpKidZ1qxtCYzHXU4fEZmRnWkTfmxHnztY4A2qdgRiCtVWwMhq,0.001000000,6.173869167,payout_from_AURO_Epoch_42,PAYMENT
