Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:09:00,360348,3NKh9oN6ryEBtE7Vb4vvrxKJUU95bVU5YEHVNSMcjMcehc5o25Nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,590603,5Ju5WdWiUb7HvrZDPcHJ5ywbAJ4B84d4XJpCZoANafLn7TvAfjkY,0.001000000,0.144508743,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:57:00,356562,3NLTrSuMKk51MLPBeQ6AL7bF7ADRSYBNhM1nzdrJKoh1S27MBUet,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,571760,CkpZ1Lj6RTW5xBseB18fs6E8yjGR2tt9f5eRMEnuViiVpmo9PjmMM,0.001000000,0.142508929,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:45:00,352300,3NKVSGDtXVqxdVs1x35oGyzeG6WrPaijqALSXJ61BRg3sa4cAnD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,553355,CkpYWa6SAPzvK6u7ko1scqWjonXeNuWUqo9ycKhxyAqmhGSbPTtQE,0.001000000,0.147276442,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:48:00,348060,3NK3eM9dCGBVXoqbFJrRQo7cCF6161YvcUmLXHj1XBn3Mxwowijd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,536100,CkpZvWinu6mnY5N8gJ6aPrdjfbizVGYKpqnFtZdduRYxpz3BFyLPa,0.001000000,0.141688502,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:45:00,344407,3NKPgsbnXiyLkNwdcLx747SbeKPtSDUAHnqgangUUDtmrngRwzYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,519020,CkpZUBrjud3GdSLWbWdMjH7GvPFhjwQr2KbNqnwuEH9SctiL5iyhs,0.001000000,0.132767693,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:03:00,340030,3NLQpnXD2QgrSVGvWGbYW32Kw3979eaKpKaQygW69fvsV8r3PbvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,501823,CkpYmcJEmke5Ue4kp4UtRFqSidKadFfomqnhF8mHvdaDPhkVyUZRo,0.001000000,0.154827666,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,484881,CkpZ3gdeWpWGSFa4fTCJY2s7gsYSX1GnoYf9UNsM11aijLXz29J2b,0.001000000,0.157382502,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:06:00,333006,3NKCTwGATqmXKsc4YLCMGU1y7wYzMLYaVyDP5d3a4YEX7hR5ZF1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,469228,CkpZKuuNYiL2onBqLaaoJSB2mQg6fAvz3imvpf54jnAMtKhniRoNA,0.001000000,0.142221797,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:18:00,328878,3NKYKNCuSSY9PLmgr4QF8XWLL3t6YoPQHYYD32Eyo8qp7Dt6wnnM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,454053,CkpZHp73vqfYS3njKvELvo2SbDve93CruPSfpZupqpN29ZaZYBvhB,0.001000000,0.130938145,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:21:00,324942,3NLZzLLeA6y56bLhbRWvFv6QFeXUy6dhsbvwQzzCRjti7GKCoGuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,440541,CkpYvUUai5QNcnwAEM6A62haZJJGL14rN62BzvitspoZJuW5pmHJ5,0.001000000,0.146813354,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,427562,CkpZmcR3uwYr63p6edSGfQwcqUwU867b3DJreAdfFwBtX7zs68iEN,0.001000000,0.146976053,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,414715,CkpZk1k84gRFANfBGfCvQjt3H2pqgjLS8PNciA5KANNTN6phCMVRV,0.001000000,0.161414430,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:33:00,312877,3NLv67avMJGFkBHbeFUTwE87uy2PS6uokUHxf4m3nf8H6w1umqeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,401965,CkpZ65crKQwaa1xhA7CqDZ8MRSxAArxmBXsND4RiWV3p6r1UTmFzL,0.001000000,0.133157483,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:09:00,308794,3NLZWmXNBVvMVLMHxMAtyyg8oxfp7YEyJotkp5mtTKa4KgzKVKjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,389950,CkpYy1eqDK87TwkcfqKapnEpHXDayqSKst6kuXPXHzsEvq3du76rq,0.001000000,0.138224028,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:24:00,304564,3NLcdm7bv4HSA1s7GQcx8HLDc9Hs2KFoYR7YCLgZP1fknF4tVLhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,377922,CkpZ2aCScpX2zR8kHCt7tByErUFadPuZCgme9EtoKYjWf7Yfh3syy,0.001000000,0.122446013,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:03:00,300316,3NLWVx1iHSASqjQamCpNAtgryygnyFBqDZusFu71iAmMeJNfkhnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,365605,CkpYQbjpMrz8VPF1RtCEr1uwqagYkqKNEHdn4zAWymRSMj9k8TsZu,0.001000000,0.124692010,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:00:00,296079,3NLMqaCTuzYHXafvfwmVkwiwJfk4jUfUej8DRdm8CK8zkByEwEJe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,353422,CkpYuy7Z3bAVR3YoA2xhiNk1CbAv2imQkKW1W5wF3TLpufedXYRp5,0.001000000,0.137534746,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 19:09:00,291386,3NLBX1Gx3M4qczx4CmbKEn6oye7adH8SYRbx9TtLVaGsGTNgtQFd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,342848,CkpYQhqHNNvTbELPtVAgAvSsoV5kyTW4BzQ8ttSKSuFJd8oWseG9x,0.001000000,0.129748959,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 19:18:00,287278,3NK8QkSc8jR8RB1g5AXnnZ6KDzNzCioLWeVwuSvJCgnTWQZyt2Y4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,331014,CkpYiKNeptJM1CyQy59qi5rRL44yyWq45rgAng7v2mZwJLVdK8Vvv,0.001000000,0.119574970,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:18:00,283788,3NKAYmFcZYyE5W6z31W35hMbC2o4KrqjETfkaTsSsffu4EFH9cHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,319297,CkpZB2s7xqX2FXRDrjUGGap7ei489dbeq7L3NTV6CqCBLqRzNTT4m,0.001000000,0.149452677,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 00:24:00,279497,3NLuzExvkP233DgjquaZLqVvUoi9ZTWodW7NPhtLPtjrtxP8VeRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc8jQnbxVGCnwHQcznhahCpmrsdLTBZEAHDHXLwBVHbgQv8s8om,307712,CkpaEin6dki6ozRcuhfmXCPtumdHkXP2HTGseL369qLrD4R7XhUnu,0.001000000,0.138028374,payout_from_AURO_Epoch_58,PAYMENT
