Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 11:24:00,364179,3NKe2fR4ntGzJxoYa2ZdwCybFVntVS1W2EAc1sqGbffx9etF4hEn,B62qkekmEYYJSovXhyPE6ou3FTQWtSBHzhjUf6hNMvQebMTSN49hG1N,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,5Jv4reD8URQs6Dj9j26uKEiknmWeqLgeTT4ubLnMoPfWbJx1PzPW,0.500000000,171.500000000,memo,PAYMENT
2024-06-21 10:39:00,364171,3NKfFef51oiSV8ea4QVdHQhfcVqzNGiZsjbMcrAVxo7P7vPFMzGG,B62qmrkT1emNUJyAcoir2GJHoWHhUH7DvQBvs66dtreB1UFmKCHrfVu,B62qkekmEYYJSovXhyPE6ou3FTQWtSBHzhjUf6hNMvQebMTSN49hG1N,80,5JurNeTQAKHDG7fAYu7RwiiKHygWHXYDyzrojZa6E25YR7o8jG6B,0.001000000,172.000000000,,PAYMENT
2024-06-07 13:27:00,360316,3NLUyxkcgjncucG1876pZjpBtwGDDayEiCKmS9sMte3zwkxtiYjW,B62qkekmEYYJSovXhyPE6ou3FTQWtSBHzhjUf6hNMvQebMTSN49hG1N,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,5JuyvEiHVEUqxQqbprgKYyRnVJN8DzAYvqj2fiVWtKvY4bphKmrg,0.500000000,286.500000000,memo,PAYMENT
2024-06-07 12:33:00,360307,3NKztYHZoLV6VFLN7d2qt7Re1ghVfmMP31bpPSEWiY7q343VFFpz,B62qmrkT1emNUJyAcoir2GJHoWHhUH7DvQBvs66dtreB1UFmKCHrfVu,B62qkekmEYYJSovXhyPE6ou3FTQWtSBHzhjUf6hNMvQebMTSN49hG1N,75,5JudLxMgzZSgrCe1Avx6Vj2UJQwcoJQnWrKM5LGB8DcMxBPDU5EH,0.001000000,287.000000000,,PAYMENT
2024-05-21 13:27:00,355894,3NKHJKwVLrWbmnxBUnnEqBZGttqm7N2cN6v6dQeEgwsF4ASWiDDH,B62qkekmEYYJSovXhyPE6ou3FTQWtSBHzhjUf6hNMvQebMTSN49hG1N,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ46vgTeQ6uQ8Xy81KdMmCrkwS9FLkLGFKNttxaNPmL2Mm8wRzk,0.500000000,171.500000000,memo,PAYMENT
2024-05-21 05:51:00,355811,3NLKb8PEzWFmctEQSNqdy1DyQHXEPX1RTjXTGauhG5WLjpE7jT6t,B62qmrkT1emNUJyAcoir2GJHoWHhUH7DvQBvs66dtreB1UFmKCHrfVu,B62qkekmEYYJSovXhyPE6ou3FTQWtSBHzhjUf6hNMvQebMTSN49hG1N,69,CkpZm11VWupHg4W8aa4KR7B7FSh4kEdiDiWKqv13M1WvHjyiJfc75,0.010000000,172.000000000,,PAYMENT
2024-05-06 16:24:00,351818,3NKHfoCZj7R4rmiVwLaJy4hpdKPvC6FDCaxEjD8u1pPWod3TRFU8,B62qkekmEYYJSovXhyPE6ou3FTQWtSBHzhjUf6hNMvQebMTSN49hG1N,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYTnG7YNVMmiNqgujT8auRgrRdzWy7QetHfZM6i9BdAdcDq6Vzn,0.500000000,287.500000000,memo,PAYMENT
2024-05-06 16:15:00,351816,3NKDXg3boCtw5Ck7fvGLtdjwCPXmZqrvT4cakMj6Ph7g9nKbUqpZ,B62qmrkT1emNUJyAcoir2GJHoWHhUH7DvQBvs66dtreB1UFmKCHrfVu,B62qkekmEYYJSovXhyPE6ou3FTQWtSBHzhjUf6hNMvQebMTSN49hG1N,63,CkpYXDfMzgV3mKFfEVtc15HfomRHarCG4bSBAMJ9myTL3yvzXcXx5,0.010000000,288.000000000,,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qkekmEYYJSovXhyPE6ou3FTQWtSBHzhjUf6hNMvQebMTSN49hG1N,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZXPGMNHFj6egkW3ThWtuwEPYLFjPQ8YcdGgWEMEojBBoysALjp,0.500000000,575.500000000,memo,PAYMENT
2024-04-23 12:39:00,348182,3NKdhR1L5kK3jPhouw7SsuE3p6ChSUNUVu62JJbG6hX1XM9K7Dp7,B62qmrkT1emNUJyAcoir2GJHoWHhUH7DvQBvs66dtreB1UFmKCHrfVu,B62qkekmEYYJSovXhyPE6ou3FTQWtSBHzhjUf6hNMvQebMTSN49hG1N,57,CkpYhLAtB9pru9E1YRZ4jc4XjKJvXUjbugoRCncJaRwgc3iKrGppF,0.010000000,576.000000000,,PAYMENT
