Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:33:00,359874,3NLtg4TBtxefy2BGM8crmi5ZMUdxPbtpbZBB2EY8tFuTZR4d5HJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk21LdGZG2yuAz7zuaUN4PzqzKpjcHjQPNo77XTR9Wx6Q5eaFCkk,580963,5JvHHU87F8zLvXtUEfogp4oKSNMBRVBdgLDFCwGzV1b8qpqfhG9r,0.001000000,10.859342841,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:36:00,355807,3NKF88UQnA1vEkKrAxhHBGn1zTLWfTSGPou1PFviFC8FvgckoJQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk21LdGZG2yuAz7zuaUN4PzqzKpjcHjQPNo77XTR9Wx6Q5eaFCkk,562316,CkpaLkBJe3ZUtg3KkM8E2vqDUEk7wdDqYuKJ9xW964r2z1d8be3Tc,0.001000000,10.709063720,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk21LdGZG2yuAz7zuaUN4PzqzKpjcHjQPNo77XTR9Wx6Q5eaFCkk,543941,CkpYdNWybPPLJxSUVmTuPXFWgZgbYPfwgigrBhpKvsv2ncnrBuz5X,0.001000000,11.067325389,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:00:00,347565,3NKpxLDPRS7w4JwyTVBGMLf4Cs1bduN3U1Sgrg9KFwaJNqWcQ4G3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk21LdGZG2yuAz7zuaUN4PzqzKpjcHjQPNo77XTR9Wx6Q5eaFCkk,526705,CkpZhkyb83JRKteEaqyn77VPzwbyrj997xKgPbWL8J2uQKxfoKHSF,0.001000000,10.647414980,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:36:00,343710,3NL7m2WG1vssD5UADmFxHSLH6pKNhpTbkFmaFjwzUbJYXJkZ6H7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk21LdGZG2yuAz7zuaUN4PzqzKpjcHjQPNo77XTR9Wx6Q5eaFCkk,509144,CkpZeStg5mnN3tpjMDLzMA286Tv5uNrMDcz8PXb7zYxo6au5ATkEc,0.001000000,9.977059720,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk21LdGZG2yuAz7zuaUN4PzqzKpjcHjQPNo77XTR9Wx6Q5eaFCkk,492065,CkpYZHELr1ywiKH6EDQmZVA2arCtbm7k3ZGh2GKRnwNCZ9V3p5Cko,0.001000000,11.634129736,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk21LdGZG2yuAz7zuaUN4PzqzKpjcHjQPNo77XTR9Wx6Q5eaFCkk,476249,CkpYeTnYYpReqSWDDbEtBq12gsPhrHY3tvWCqZWXMQ9S3kiifmfep,0.001000000,11.824825447,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:30:00,332576,3NKyMyH7idbgCndaqgqKS5sP4i2b242oUqFajZGqNwqiyfhNamsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk21LdGZG2yuAz7zuaUN4PzqzKpjcHjQPNo77XTR9Wx6Q5eaFCkk,460871,CkpZjKVRmcQisgBxaXogieo1Mb4Ub2Uk6oZnSeGWFfa3QDVQuEJeu,0.001000000,10.769269437,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk21LdGZG2yuAz7zuaUN4PzqzKpjcHjQPNo77XTR9Wx6Q5eaFCkk,447008,CkpYbKtbSyKTcaPKYbqhkpHFqDEJhTnWHqzD2nFQUBXCu8Ruc1nyM,0.001000000,9.993058822,payout_from_AURO_Epoch_70,PAYMENT
2024-01-04 17:30:00,319228,3NLtmJS6ztc8bNATx84be7FbUnEuZcqXaWDQYXrPYZcCJecVQ62A,B62qk21LdGZG2yuAz7zuaUN4PzqzKpjcHjQPNo77XTR9Wx6Q5eaFCkk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYzTr1BSVGc6TXYeukR7tSY279bSdfKU2yHHPK5ZA1eFb6haxJP,0.010100000,0.000000000,,STAKE_DELEGATION
