Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 15:39:00,295315,3NKUN7kgbfGidzDgmwERVoXLctXV7waCZZp5w5ttvgDe3Ytb72jU,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qoxedbaXqrNJYETXJRVRqaWhEQ9zz7rhNeYeKLG1iNUSgtGaKQXh,125,CkpZmfktk2Vk8RxUTL4znHJY9WDTztsFK2bPDTqzpw6hHcmGeueLb,0.010000000,685.000000000,,PAYMENT
2023-10-10 15:39:00,295315,3NKUN7kgbfGidzDgmwERVoXLctXV7waCZZp5w5ttvgDe3Ytb72jU,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qs1inqycyihVap9Ti1T4WrmqoZ2aqZ49z4peRYM1cC8Gk3brdHk7,124,Ckpa1NsfAmvWihA5VqZ45ugCTLEmzCEZYBs2WN2Y9yraiuF6anRAL,0.010000000,1934.515194090,,PAYMENT
2023-09-25 13:06:00,290788,3NKeahUCzBm5yvDtmieBH6T9cBuVdC7sA4nR5KU7Csx4JfwBmvTD,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qs1inqycyihVap9Ti1T4WrmqoZ2aqZ49z4peRYM1cC8Gk3brdHk7,123,Ckpa3so53wioBm1JacsQBZASZfdwVB454K7jsqspgtBa72WbCBfB9,0.010000000,3870.967571358,,PAYMENT
2023-09-25 13:06:00,290788,3NKeahUCzBm5yvDtmieBH6T9cBuVdC7sA4nR5KU7Csx4JfwBmvTD,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qoxedbaXqrNJYETXJRVRqaWhEQ9zz7rhNeYeKLG1iNUSgtGaKQXh,122,CkpZNqerPTZCqSCqFFWhNq2A2qk563VHXb9q3hEXmGWD2KR7R7XKU,0.010000000,216.074000000,,PAYMENT
2023-09-25 13:06:00,290788,3NKeahUCzBm5yvDtmieBH6T9cBuVdC7sA4nR5KU7Csx4JfwBmvTD,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,121,CkpYy6pwK1Q9yh3m77m419UiHGQF93jgmL34dXGjLQShqssteAtaK,0.010000000,222.660379721,,PAYMENT
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qs1inqycyihVap9Ti1T4WrmqoZ2aqZ49z4peRYM1cC8Gk3brdHk7,120,CkpaFLqatCMSeV6BJb4U4eDnq9wahWBbacFZvtj28yjg9q9cW1TTJ,0.010000000,3193.052986390,,PAYMENT
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qoxedbaXqrNJYETXJRVRqaWhEQ9zz7rhNeYeKLG1iNUSgtGaKQXh,119,CkpZnpnBeBtHzMEPHG7X1GmepKo6EAQ4X3Fqwkd3HQZLqu9ufqCUi,0.010000000,180.041000000,,PAYMENT
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,118,CkpZJ2HsmotTNLw6NS3pAW3omBarF7ZzhqMjHL2N1RTv3HjeyjSGo,0.010000000,216.304135601,,PAYMENT
2023-08-30 20:36:00,283270,3NKEi6nkKR4H2RNJtTEujFREuhceaegHmzPsZQxFwamZvSZTDUFR,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qs1inqycyihVap9Ti1T4WrmqoZ2aqZ49z4peRYM1cC8Gk3brdHk7,117,CkpYq1hy6be6rZvVXN5J9eNinysiJ2B4Gmn6vwmnRxBu51i8qz6rg,0.010000000,5110.726078640,,PAYMENT
2023-08-30 20:36:00,283270,3NKEi6nkKR4H2RNJtTEujFREuhceaegHmzPsZQxFwamZvSZTDUFR,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qoxedbaXqrNJYETXJRVRqaWhEQ9zz7rhNeYeKLG1iNUSgtGaKQXh,116,CkpYqfHNcqthe1gTLwyMPwsgifMVkait9j5LrxQfzwp4n3cFMBD9V,0.010000000,288.135000000,,PAYMENT
2023-08-30 20:36:00,283270,3NKEi6nkKR4H2RNJtTEujFREuhceaegHmzPsZQxFwamZvSZTDUFR,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,115,CkpYun6KL4Fwt7L1ct5xZrCTHNgk1uaHebkSG8BobjTXdMmKMENa2,0.010000000,345.595409317,,PAYMENT
2023-08-18 20:12:00,279734,3NLbS6N4zfkSezsV2gQTHdk1WmHwkMDfoN4bot9togm6g32YNqW1,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qs1inqycyihVap9Ti1T4WrmqoZ2aqZ49z4peRYM1cC8Gk3brdHk7,114,CkpZpZEjwu6TFWfRTYMvNXuBHLVH2yVmW2xtc7ASKMrUooSbTyef8,0.020000000,5110.000000000,,PAYMENT
2023-08-18 20:12:00,279734,3NLbS6N4zfkSezsV2gQTHdk1WmHwkMDfoN4bot9togm6g32YNqW1,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qoxedbaXqrNJYETXJRVRqaWhEQ9zz7rhNeYeKLG1iNUSgtGaKQXh,113,CkpYefa8Lj2cNuNZpFkZ8ikcTPBtve2u6jrvTXjDU3R6Pyr5wSj9d,0.010000000,288.075000000,,PAYMENT
2023-06-28 19:48:00,264767,3NLAtXAEmxWpMMJwSMk74jhbMmuS9h5wNpPmxiStwzHJYWzZwKmv,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qoxedbaXqrNJYETXJRVRqaWhEQ9zz7rhNeYeKLG1iNUSgtGaKQXh,112,CkpYrkhzM8Kn1WWnQn548dhgwqhQaKymUW4vm5PmWN4Ez5QKkcBLF,0.010000000,360.085000000,,PAYMENT
2023-06-28 19:48:00,264767,3NLAtXAEmxWpMMJwSMk74jhbMmuS9h5wNpPmxiStwzHJYWzZwKmv,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,111,CkpYxZ5hxYLofMTZB9tUgFNrMKgPd2B7LvxYz1PD891ggzz6WBYsg,0.010000000,238.763115966,,PAYMENT
