Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:09:00,360257,3NLTh87jd5SShcLiwigLerRkwoKaQW8f24nMXnddnvxbnRBz2W5C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAuQfudyYmUsTkmpCEh7QFZJkujPqSnJGqUceqzvNEd39xJmg1T,134400,5Jv3qUJP5ewWn8BfJ919SEuiZhx46jJFqseymQTSjyqCicrhEtDu,0.001000000,0.162773696,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAuQfudyYmUsTkmpCEh7QFZJkujPqSnJGqUceqzvNEd39xJmg1T,130575,CkpZ5toPkRm6rDVbm6gMqeAqTAnpojuQcH5dtzg2iDz1QQfTU2diE,0.001000000,0.137286271,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAuQfudyYmUsTkmpCEh7QFZJkujPqSnJGqUceqzvNEd39xJmg1T,126847,CkpZz6kb2tpS6JGKbPAEnKYZu7Vq5URJi8Wch93sRmvJDtyXBte6x,0.001000000,0.179098403,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAuQfudyYmUsTkmpCEh7QFZJkujPqSnJGqUceqzvNEd39xJmg1T,123136,CkpZgstFJGhcDE8bTCkVyNVdj7egnQvvuH4RADgkgzgh2r2wLefZX,0.001000000,0.163411143,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAuQfudyYmUsTkmpCEh7QFZJkujPqSnJGqUceqzvNEd39xJmg1T,118040,CkpZo68BMVM2qKnRV8BqccjXanKTbUVcJrefX6ruEFhLM5himjX4B,0.001000000,0.128282612,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAuQfudyYmUsTkmpCEh7QFZJkujPqSnJGqUceqzvNEd39xJmg1T,115748,CkpZz2LHRi4n1vnUtZj7kzLHr3Xqeu12TWfzQLbwMHp3GhvfEjyr5,0.001000000,0.134509318,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAuQfudyYmUsTkmpCEh7QFZJkujPqSnJGqUceqzvNEd39xJmg1T,112159,CkpZp3kjD4k94ZNxmSWMCnWvbD5xQy1r5yemWs9AQxg8Wdi63h8XR,0.001000000,0.145112932,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAuQfudyYmUsTkmpCEh7QFZJkujPqSnJGqUceqzvNEd39xJmg1T,108626,CkpZu2r8ZqtwUpobRNe9JWMrxGcxgV6GAyqcwBpwBvFuqru3jjQqM,0.001000000,0.156604076,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAuQfudyYmUsTkmpCEh7QFZJkujPqSnJGqUceqzvNEd39xJmg1T,105213,Ckpa2FHGkimi63cJd9ApocC9hnvWWwZVUXLEv3YmzCG7FQu7wCw2X,0.001000000,0.139476427,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAuQfudyYmUsTkmpCEh7QFZJkujPqSnJGqUceqzvNEd39xJmg1T,102653,CkpZjYE5PxyBUuSun1gyL8SJK8u2RiqkCMYHE59tqDzvsEFmLJEG8,0.001000000,0.167232434,Piconbello epoch69 4%fee payout,PAYMENT
