Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:57:00,355744,3NK8YFzb4CtnCyKNTpfiejKcXaSThnNFQfyDhxeGdvA4vfdQncCf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwu3ZbfwXHkLVkHnFmnTyNHA18pUCZGfcpkCc8GjDWiSvNaqtaL,129105,CkpYxMdC7sLTbP1LQySbNCa6YzhS7ZdvZSLe9Cez9THR5Rfu6nxcZ,0.001000000,2.421623832,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:03:00,351683,3NLYvZC5DosMGgqUHmhsBeRksXSus58gEmbagpzNvmQEfoWMqKn5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwu3ZbfwXHkLVkHnFmnTyNHA18pUCZGfcpkCc8GjDWiSvNaqtaL,125352,CkpZ9VnuVpJHGNafbSiH6qJybmPcCJozQkhnPv8z59XuBLvb6kEFL,0.001000000,3.159157283,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:09:00,347782,3NKjH9cTGQyK6n4Whv2rL7evNJbC3pVKvv5vn1QjF3U4uqKkcRvq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwu3ZbfwXHkLVkHnFmnTyNHA18pUCZGfcpkCc8GjDWiSvNaqtaL,121628,CkpZraQe9a4HLmChtDgnXw7U1bpz388YjyCV6Kh42qNjqma4Pywhb,0.001000000,2.882448424,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwu3ZbfwXHkLVkHnFmnTyNHA18pUCZGfcpkCc8GjDWiSvNaqtaL,118545,CkpaG2haGVhKWM1ay7wYsRjG7EvVRV8kiYaMMjELTzhyRBhEswjF6,0.001000000,2.262717868,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwu3ZbfwXHkLVkHnFmnTyNHA18pUCZGfcpkCc8GjDWiSvNaqtaL,114291,CkpZDmEwY1r51SMxX5AUqfUg5uLtv3fGHZMzAbeLapawPPA4kfbgD,0.001000000,2.372314959,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwu3ZbfwXHkLVkHnFmnTyNHA18pUCZGfcpkCc8GjDWiSvNaqtaL,110736,CkpYuoFrE9Q87b7WxWx8zkSLoVj9aYkaMARMWDDYGji28ZEk298kj,0.001000000,2.575490953,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwu3ZbfwXHkLVkHnFmnTyNHA18pUCZGfcpkCc8GjDWiSvNaqtaL,107240,CkpYSmS1d3pcsJrzMjYS37EyLRaj4HVAN8F7TDEACrCng7oZwQ5ts,0.001000000,2.800645689,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-13 06:30:00,321393,3NK2xmyWjHEdmxA8a5LWfXrrGyH7oaLiuL3FxZJUqyJ7D7g3xWSt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjwu3ZbfwXHkLVkHnFmnTyNHA18pUCZGfcpkCc8GjDWiSvNaqtaL,38234,CkpZZy7VrB67Aw4LkVhzmH4D8Bykp8xPnyWyt2WHHLTWErvmUUY7L,0.300000000,61.851975200,,PAYMENT
2024-01-07 06:51:00,319946,3NLfv29Mvd5xS8qQAmqFiDehWuG2GcbyQvcT58upZJfdkopFHXkE,B62qjwu3ZbfwXHkLVkHnFmnTyNHA18pUCZGfcpkCc8GjDWiSvNaqtaL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ8i5QihwAf3GQ2SbTE4EWMLmiqE8pek949TTqes8ucf9vDwWKx,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 06:39:00,319943,3NL9Ve7p729W7K4ukGGD2k4VUyviJiM68T1X5fxTA8ETiy3gkJSZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjwu3ZbfwXHkLVkHnFmnTyNHA18pUCZGfcpkCc8GjDWiSvNaqtaL,35598,CkpZ8KxdxgNZDWsFGUtvRhW1r7MVZQUfGfDQN2aZHjNY7XDWwB3My,0.300000000,331.141227300,,PAYMENT
