Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:18:00,355682,3NL43hmz19oQMKpGJJar5MYpeta4oBrPRxRSKxNhgRe19o3h4Cui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnArMhJzXnYJ9heAm6QjXAXWed4fexQriUArawS4CwqeSErJEedr,560523,CkpaEPHeSRn8XpoTMamfRfDeXn5MzGrVgfaDXJ3y7wsQ3CCmCwNqS,0.001000000,24.714207612,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnArMhJzXnYJ9heAm6QjXAXWed4fexQriUArawS4CwqeSErJEedr,542170,CkpYmDjy1JfEuC3qaXzDY3MBQMntczBvKX1PNpPaKWBhD4ayFQ4Mq,0.001000000,25.540998495,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnArMhJzXnYJ9heAm6QjXAXWed4fexQriUArawS4CwqeSErJEedr,524925,CkpYp85iZ2hR73sqv8Sq4BA6fWTURWcLU6AkBE9yXPg2XKUC2x7MU,0.001000000,24.571925036,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnArMhJzXnYJ9heAm6QjXAXWed4fexQriUArawS4CwqeSErJEedr,507363,CkpZfvLX4VQpgh6ZEfkmkEDQ9VLXU6JzqM36dsxBf1Fkh2r3LxXpJ,0.001000000,23.024859481,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnArMhJzXnYJ9heAm6QjXAXWed4fexQriUArawS4CwqeSErJEedr,490319,CkpYd3Nfh3rmHszeRfYCiN448LvZM4SpeMJHzJCvXKzA2sRLv9NFS,0.001000000,26.850545591,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnArMhJzXnYJ9heAm6QjXAXWed4fexQriUArawS4CwqeSErJEedr,474517,CkpYrubAdkK5uKhd7sV4miW9V26AqLBDx2opyeuC276ULory4nek1,0.001000000,27.293610716,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:27:00,332488,3NKF7ko8EqzQsaiwuJKETG5omUgJz2tpiSF5txGz8HdGuXiuetog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnArMhJzXnYJ9heAm6QjXAXWed4fexQriUArawS4CwqeSErJEedr,459165,CkpZ1SYrBRXito91neZgvtfpHhJg8L4SQJWwruXtanERz13Dg2Bkz,0.001000000,24.664406480,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnArMhJzXnYJ9heAm6QjXAXWed4fexQriUArawS4CwqeSErJEedr,445419,CkpYcCfzAJpSd2DSNoX4D2VNXLdGUHxwbqHr1XbjQehdfD1qGtBJG,0.001000000,22.707572553,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnArMhJzXnYJ9heAm6QjXAXWed4fexQriUArawS4CwqeSErJEedr,432398,CkpZNnxqUyKUASNivPqE5MMr8UTRhgzcoMLeWLwJGvKpy18uf6sSo,0.001000000,25.460683758,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnArMhJzXnYJ9heAm6QjXAXWed4fexQriUArawS4CwqeSErJEedr,419471,CkpZPctERkJKrHSUzmSWNH62mDgKKVabJCs22oGpuULNQ4WdEzDWK,0.001000000,25.488893779,payout_from_AURO_Epoch_68,PAYMENT
