Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 05:27:00,359283,3NLqxDawEvdL6txgWouA1g6xqkxcK9ER6QPUfSHPNCL2G6jHj6DL,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpZwjfsamLrCWY1SXwVp8m5H7JPqf8HquL9YCApKz2UcUSz1Gv4j,0.030500000,49999.019500000,,PAYMENT
2024-06-03 05:18:00,359282,3NKVx6NqrjecYq5YagGeGvm6KLAtze8o7RZmCp7kRXuGaiHppLSo,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,1793,CkpZmfUEpyQhk2bqwRFdJ1YkMUm224UJTvHEkp7TanqKRwMXyRrjA,0.020000000,49999.050000000,,PAYMENT
2024-02-29 08:42:00,333923,3NKQrW6TpBFGfJGeXdUgRNJqKHmEE9oSjH7F67GDKkCfTVrz16MD,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpYkU1CnQV6nuVSd33qKpiUZzzbrGJiUGZ9iyUg1JDTYHqwMLqXE,0.100000000,19999.900000000,,PAYMENT
2024-02-29 08:30:00,333920,3NKPSzaGdf6M13YYC3ETEXsGiwJR7uSVNZTdiXjwS1iyzY5LqB5y,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,1732,CkpYxoXQRQqttXdr6F77qNLF7NKS8vzev6xFroxNrpA1CkbFEZwGr,0.020000000,20000.000000000,,PAYMENT
2024-02-29 08:12:00,333916,3NKJhaPiQ4iRqUTheh1vZZMiYSRr2fnZYpdXqzJFbQLVrnKTpxe2,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpZJy7xd9Kvbu77MaZhPQ4vTny6LEP1WjBDjgGKRUCrQ8o3F47uH,0.100000000,19999.900000000,,PAYMENT
2024-02-29 07:57:00,333913,3NLdK6AudHxurnmVaLDM1EgWdVX1haJutGeFbKAuKj6Ag2254y1q,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,1731,CkpZu1FoNJUriaQqggo1BijG3CZATV9s4mZwv3cuxYyRPWSu168J7,0.020000000,20000.000000000,,PAYMENT
2024-02-29 07:30:00,333906,3NLLHKG7iLn4G2GnhJx37PkzKWke1NG153BJN4NZqwGrKNPfazjU,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpZPH77HiW6uT6GpiSPW8phpsHwDwnXS4q4Ekb7YCy3m7s2P6kxM,0.100000000,19999.900000000,,PAYMENT
2024-02-29 07:09:00,333901,3NLUGPmegcb1RiMjGoW13sKCVCSNPZqLp6Re9pf9Q75Jc3n6UYa5,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,1730,CkpZCuF46ucZpnDEbZKRBAF3nvE4QBnNVVrXMjZ5m5nw36mqbTq52,0.020000000,20000.000000000,,PAYMENT
2024-02-29 06:18:00,333890,3NKuqfRbfeLSSWNy1t5ddne7H5rnhBmzWkZKyYTP7L4vu5H2A3ZE,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZkhSb28i92otnyZyF9hSc9cJwxKRNJt93hwxk3dqEr1oAN1F3b,0.100000000,19999.900000000,,PAYMENT
2024-02-29 06:03:00,333887,3NLmesbvxybhUecEqQ1UodMT6j1HJE5pJfMgV97YMrfPZnteboNL,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qnE564gBdagCzwaYcdGX89Rjk9Z4hVcnizUaFLVJjDxN2r9RCJLs,1202,CkpYcapxHE96h74N8S22QNBe59N6XtCBGrPeCzioCSNGnkXkJbRLE,0.020000000,20000.000000000,,PAYMENT
