Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:00:00,356431,3NLggDy7adSeLZhxNBzrPbU3amJ1JqmrJ1JdqodqaGBJhXBCovZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKExbLsSzzjtJADNhhKXzarQqA57SjCc2wmR44F7MTGZLorWoC,569186,CkpZkLFnpasCJHWQoukp3z9yHeb6pozbQXBCpqqjmVoXtyPHPWmMc,0.001000000,0.780338310,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKExbLsSzzjtJADNhhKXzarQqA57SjCc2wmR44F7MTGZLorWoC,550805,CkpYVrcN4ZJ4E4A7pZDrhzq2TPLZyJfk5pADXUGzU4kjHnCbtLyMj,0.001000000,0.806443816,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:51:00,347944,3NKXeDUzERhsyT4MWgNJW1gPFkFnqijCft9owUP5AMvfLR7E2sJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKExbLsSzzjtJADNhhKXzarQqA57SjCc2wmR44F7MTGZLorWoC,533572,CkpYUcMnS8EuGUihkJqWManuATLcN9t55hxpCr6xMhHC6xRnPLDRN,0.001000000,0.775845824,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:06:00,344291,3NL4FXBDRKrYQjauj4urfLtaEJ6rzg16axHr94GThP1eWYy3BR9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKExbLsSzzjtJADNhhKXzarQqA57SjCc2wmR44F7MTGZLorWoC,516544,CkpZqgGgGXvszBqoCs7ZWYxt2FWprdQ8eAwuJXWbZPx89QyKFghns,0.001000000,0.726998033,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:24:00,339914,3NLm7ASVTK2EAbr2EeKR4kinTAhscyaobgLRCjhpqRq45RFW89v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKExbLsSzzjtJADNhhKXzarQqA57SjCc2wmR44F7MTGZLorWoC,499363,CkpYU4GFABv5YMzjiPu7xGdnWcvfcwkSoA1YgHQxEG7AwFQtHzNvN,0.001000000,0.847792095,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:48:00,336449,3NL2197v7SZADhbpdKAW9AcMUR9URzZQLtCfMCyqiS7PABbrqwLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKExbLsSzzjtJADNhhKXzarQqA57SjCc2wmR44F7MTGZLorWoC,482501,CkpZXXebVhPT6rzGyTWXtztoZdqL8n1dkjjFnAgJZazUvo3pP3aK7,0.001000000,0.861781641,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:21:00,332887,3NLX3YDgqNMuwr7RxrCnFmtGt59ANEEGtGCNSZGjGgQEZunf4MVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKExbLsSzzjtJADNhhKXzarQqA57SjCc2wmR44F7MTGZLorWoC,466971,CkpZKGjERo2UqEvSa9YWip7d9PL9er9oo7euh992vXYzY1qoP4Gbh,0.001000000,0.778765897,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:42:00,328792,3NL1PEPvHj3a4PSJiT2YhHQkC5b17m3jdfuE8FCB6BioHpzS2AqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKExbLsSzzjtJADNhhKXzarQqA57SjCc2wmR44F7MTGZLorWoC,452104,CkpYcHsiocK3KYygEarAafGhwHNXx8okTQbyjNPqcgC2imZsnjnnv,0.001000000,0.716979867,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKExbLsSzzjtJADNhhKXzarQqA57SjCc2wmR44F7MTGZLorWoC,438686,CkpZfzezRLvQRtd4xgpot1Cnuro7CfDTc28xgGuZum7jgvm3KxCBt,0.001000000,0.803907919,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:09:00,320746,3NLJuZ12cM3CuaQ2BLn7gFEwfSnz4jvv5WhBaUsjsZ8UyfUUnD3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKExbLsSzzjtJADNhhKXzarQqA57SjCc2wmR44F7MTGZLorWoC,425718,CkpZyTSpnKZoDCvjGT1AXnGrHcSjGTvhwQmUqZP9wbGBCZ3ctJezj,0.001000000,0.804798996,payout_from_AURO_Epoch_68,PAYMENT
