Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:15:00,359951,3NLb7uyG5enXHFBqcyMo1FbguVUdePLBxBuxByvBz2tEoUq9uUFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjGELannJf5yeDhaFs5edEyV148rBwE3t5njBoM2Zd5LxcMVu8y,582526,5Jub7qC3PFZEQjxU6UDL7GZwSium3LeiDBKyzB6YaJHLpGo6koRD,0.001000000,6.936538555,payout_from_AURO_Epoch_78,PAYMENT
2024-05-25 22:18:00,357079,3NKBpxhgM7Rf9GZapVqmqUyFf7EiKrd5Sq7pVs3Nk5LZQVgUEcAT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrjGELannJf5yeDhaFs5edEyV148rBwE3t5njBoM2Zd5LxcMVu8y,45157,CkpZXdwnczzRh1jow5CEnGuM78G8mGDZLRjevL3GsAvhu9bNWMqjx,0.500000000,76.101598290,memo,PAYMENT
2024-05-25 22:06:00,357075,3NLfjpSAyFvRin9Gs2r7pvTgxF2MZvJg6fxCLR7vK1gyHEEyZuAk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrjGELannJf5yeDhaFs5edEyV148rBwE3t5njBoM2Zd5LxcMVu8y,59955,CkpaJchmHb8WpioUeiV5a6hPdd6wU5eDTSn1TtqTV9jn7gbijUm2Y,0.030500000,59.663484600,,PAYMENT
2024-05-21 12:09:00,355880,3NK9f6NbAVoTzGwwpLxiQDnTZ2ocK1dfD4Ty5vq4YETtKz5Hs98r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjGELannJf5yeDhaFs5edEyV148rBwE3t5njBoM2Zd5LxcMVu8y,563825,CkpZaeYw5TuXVnMtaV33JY3myLkMWef3hYPmcwMgat2rAxjM8akoC,0.001000000,6.848203323,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:24:00,351941,3NLkwCghHGCLNadiuEhrHT31qjukszoCKkjzC7HbfkyBXS9SQ3HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjGELannJf5yeDhaFs5edEyV148rBwE3t5njBoM2Zd5LxcMVu8y,545810,CkpZy1oZm49BMys1KTCnX1BbKqfBFJVwZxRqrki7Dj4UFeVrjsX5E,0.001000000,5.972159242,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjGELannJf5yeDhaFs5edEyV148rBwE3t5njBoM2Zd5LxcMVu8y,528571,CkpZVo3atZMiw6DUn8LGL2wpKECixPnSpcFxQQXs35Btw42T4Kjue,0.001000000,5.745564316,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 09:36:00,345715,3NKirVMvdnLuppvhGCCpTEupNJmeEo7GZmBKvkzyCPUm6po8RS5i,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrjGELannJf5yeDhaFs5edEyV148rBwE3t5njBoM2Zd5LxcMVu8y,55771,Ckpa9arFpFktpmUCnpS7BYHkfokkqFto3GrVSoJdJrHWwZyQNNPM6,0.030500000,147.416778000,,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjGELannJf5yeDhaFs5edEyV148rBwE3t5njBoM2Zd5LxcMVu8y,510987,CkpaAwBHyBAtXTVW5katMUYR3oUCE27ukDjjWujuBWwMyJ6kG7qYT,0.001000000,5.383819573,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjGELannJf5yeDhaFs5edEyV148rBwE3t5njBoM2Zd5LxcMVu8y,493807,CkpZ9HK89h2jjSTcXZb4Hjwrr81KV1ogEvqN53NcS6iAjwXyQWmBr,0.001000000,6.278365888,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjGELannJf5yeDhaFs5edEyV148rBwE3t5njBoM2Zd5LxcMVu8y,477966,CkpZZxgfqwJfbPwfk6YwKrcXTEyujom5tLa2yYGTTmUbQhWQFf3sM,0.001000000,6.381966120,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:30:00,332663,3NLrewy5av1aZtFvbvduGLr9NcSn4xnVStetrL6tanv4q6uvHk3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjGELannJf5yeDhaFs5edEyV148rBwE3t5njBoM2Zd5LxcMVu8y,462540,CkpYTMWuCpqRhwL1sSpdxpndKfLEDaSJeAXh9rvK7Hf3rcDErtGQ4,0.001000000,5.767191677,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjGELannJf5yeDhaFs5edEyV148rBwE3t5njBoM2Zd5LxcMVu8y,448402,CkpZNUKZs1tkm7jPkA24ht8s6EDH3t6QXXEEoh4RtBUgvGhHeTaNM,0.001000000,5.309639057,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjGELannJf5yeDhaFs5edEyV148rBwE3t5njBoM2Zd5LxcMVu8y,435271,CkpZcFYdExL27ttAJUZ8RZzE6ec6cx3XYiHMc2bpNKyYocc8juD3u,0.001000000,5.953003988,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:42:00,320575,3NLZLgD4rw58R7YSKtxhUaoFpGyvdqxwbE7aL94dXznTHUPiQuYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjGELannJf5yeDhaFs5edEyV148rBwE3t5njBoM2Zd5LxcMVu8y,422334,CkpYmNhENir65GPzaBLumaC1ua59KhzmhqEq9aL1fBHW8N18ACNRT,0.001000000,5.958982227,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:12:00,316918,3NKQxUb4KANKa1oYxikYPsnuYF1gqX3WoDmpsnQmsJD52NWziekn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjGELannJf5yeDhaFs5edEyV148rBwE3t5njBoM2Zd5LxcMVu8y,409511,CkpZ1CthdGR86t8UATwd5M8XJXhZmGb5vLqfyNNs7PvV6bCwA2pV5,0.001000000,6.594070801,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:54:00,312538,3NKVU76LVGZXfeUNtgjauVBN14b1Ctjo3QxyRSaC4pdfKmH89r53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjGELannJf5yeDhaFs5edEyV148rBwE3t5njBoM2Zd5LxcMVu8y,396847,CkpZ9nzSuKLqx3seQzx2pksJGC2Z7dcpEvMFpZEb7sA8CBJf3YK6H,0.001000000,5.476567099,payout_from_AURO_Epoch_66,PAYMENT
2023-10-28 16:00:00,300525,3NLGWKHbs97vDzFkkZ3p9qUVNZZG3Ra57EVVYRgXegPp3wkZKRU7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrjGELannJf5yeDhaFs5edEyV148rBwE3t5njBoM2Zd5LxcMVu8y,20656,CkpYtU8GUmDHAmPoh6pVMAxcGjr2WoVBaRwPAGqe1zXjVLALDD59s,0.300000000,680.432317100,,PAYMENT
2023-10-25 16:24:00,299742,3NKCDKKJUjU5DThFHFEBqU6ZHf1srys5MF55Fe1nBg1UWX18D26r,B62qrjGELannJf5yeDhaFs5edEyV148rBwE3t5njBoM2Zd5LxcMVu8y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYrmZfvPRGaKFJ2sdnxiPxTzXZfYLtNAwXn1K1uu1egf2CrmwuM,0.001100000,0.000000000,,STAKE_DELEGATION
2023-10-25 15:33:00,299733,3NKBmj1jEL7oWrfi97EshtBz3TDEegC1MaFaX9PbwqitgEVrt71P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrjGELannJf5yeDhaFs5edEyV148rBwE3t5njBoM2Zd5LxcMVu8y,20015,CkpYoPf6zoMEvajrgLXZiyj91AE9Yaz9SMNdSd7WE56ruhQifGP5h,0.300000000,64.100000000,,PAYMENT
