Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 21:42:00,339045,3NKxF93BxEmPspLXKaHYVevkDR9eAivtBiSHK4EzbyikrZKhtSkg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8rMCagp7svMjWRWXULJ8JgqmYbXeNLdjH7AGTfXXqJ4yTGVb9S,479459,CkpYdv2Qwfkxte81U6xyCdG5QBdpECE6fciKBpu8NhkNgBF4Hf2ZQ,0.005000000,0.121656466,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8rMCagp7svMjWRWXULJ8JgqmYbXeNLdjH7AGTfXXqJ4yTGVb9S,470693,CkpZwoQnzaBRet4TtShmLGKrSaHZvRknRESPdJbb9xtVnK4c49dD4,0.005000000,0.127656725,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8rMCagp7svMjWRWXULJ8JgqmYbXeNLdjH7AGTfXXqJ4yTGVb9S,462082,CkpZqDiWnSq3sK4CEegAW4ekdN3gydwTXHNK5xhhhRWFbFhrbwe6y,0.005000000,0.113621213,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-02 06:45:00,334436,3NKLJJD5HSqePoafd133MzEtf5uQJwEfR6X8wb4E9UydVmsdjD99,B62qj8rMCagp7svMjWRWXULJ8JgqmYbXeNLdjH7AGTfXXqJ4yTGVb9S,B62qpzYGnpnZ5QFTHgMz4xRPLpP9WGmz3rRWKMvhXG2kW9eZpjo83b7,3,Ckpa2x11m9fvADigPJSzvR1eDezdmRBsTp5aRDn4zZRqcNARv51it,0.031714350,31.989675240,,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8rMCagp7svMjWRWXULJ8JgqmYbXeNLdjH7AGTfXXqJ4yTGVb9S,453507,CkpYYyWavPj9aioDKQcJHC2x2dqrAjvqPb4q4fPaWLqzHF9Edo3pL,0.005000000,0.123245064,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8rMCagp7svMjWRWXULJ8JgqmYbXeNLdjH7AGTfXXqJ4yTGVb9S,445068,Ckpa3egjKiWccMVN866GKdTYn6yagYrMUv3xtsREK8Y6HcbAhDmHa,0.005000000,0.119355555,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-14 22:09:00,330186,3NLdPTmnY7goc9NdHGHJfiaouM6GFwveTCnZ1U3SkZg6mgZp5ed8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8rMCagp7svMjWRWXULJ8JgqmYbXeNLdjH7AGTfXXqJ4yTGVb9S,436546,CkpYaZkvWTjBsPdQ6m4NhsBdTGJuzhFEbwe6uTxhmUu8dkPoERLqN,0.005000000,0.154103321,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-16 18:06:00,322322,3NKET4DmKMCbyckSUYJaUNZMihLcBKPuHWSr7kqcbAJvvcwS2Yn3,B62qj8rMCagp7svMjWRWXULJ8JgqmYbXeNLdjH7AGTfXXqJ4yTGVb9S,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZUzCgYPptj3D8H5m6e9rowhUWRjvNQmHhQzSvfApyusqqScRb9,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-15 09:15:00,321942,3NKmbqMurqmextgLf2tNWgkKew7EEmW1p6KCzcSUFZf35j2iV39F,B62qj8rMCagp7svMjWRWXULJ8JgqmYbXeNLdjH7AGTfXXqJ4yTGVb9S,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,1,CkpZwfEQDWhhdfUhBcn19RgyFE4AgiXcTKsg53VHdCiekvYFrMA9S,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-13 14:48:00,321484,3NLc7tTVpgjbyZ9bNfM9Zq2nti3zEb1GYtjjTpPUWsiHZzTe9aP5,B62qj8rMCagp7svMjWRWXULJ8JgqmYbXeNLdjH7AGTfXXqJ4yTGVb9S,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZvuTxU6fSrkasgU8s1RMhsw8adFsFfMHg8LgB3EUx3ajcGHkyn,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-13 14:24:00,321478,3NLpPjboiu4vxmgRjdQcUvGL9AvGPiS9PhQduopQHqiLfifjp3Ap,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qj8rMCagp7svMjWRWXULJ8JgqmYbXeNLdjH7AGTfXXqJ4yTGVb9S,8236,CkpaEd4UbEB58bCbhriSPRv4biDGFLxDMS7i1WichHTcGJDjhZsa8,0.200000000,32.720000000,,PAYMENT
