Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:03:00,355593,3NKodKNpLZNJBg9A3ouFvux4BQXUcesHMZ9JRUhcCKUnToaxzuVg,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpJAszeiAdCX8JNvCohnBtayA3knMAu4sRGXF6gH1A1MaBSW4xep,4996,CkpZWYieuhPx19Ttvo9jECS5mxagegtXm763UwsrH5K5EcVNyTHQo,0.001000000,0.010852811,payout from LowFeeValidation,PAYMENT
2024-05-06 10:45:00,351759,3NLQJDxu4dEYxXa85UxvKLdXWvEwWtD63z9UATsQsBqLKmHfhLxQ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpJAszeiAdCX8JNvCohnBtayA3knMAu4sRGXF6gH1A1MaBSW4xep,4839,CkpYcRYoXonuW1ndmoN7TXYySNUbXhqFbyM9ZfB8BNu1PZXQ3TZcm,0.001000000,0.007483523,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpJAszeiAdCX8JNvCohnBtayA3knMAu4sRGXF6gH1A1MaBSW4xep,4687,CkpZJFrYaPk3XsZWTSJvc41fi6jnDfB8C3DrrnXm25FqdMjxhaMTs,0.001000000,0.004774295,payout from LowFeeValidation,PAYMENT
2024-04-05 17:00:00,343327,3NKqpRcu8eYXEVJYoF72n5SMZGiQByUewHYf7BNzwh1W7rwFdM8G,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpJAszeiAdCX8JNvCohnBtayA3knMAu4sRGXF6gH1A1MaBSW4xep,4531,CkpZjz9uo6ZTjtQjypegE9qK7wpC1GNc13odfMZkho6DGezByQ4yD,0.001000000,0.018951134,payout from LowFeeValidation,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpJAszeiAdCX8JNvCohnBtayA3knMAu4sRGXF6gH1A1MaBSW4xep,4384,CkpYYbwWsDg4xgPbEmXQYgCJ5D8q4qPTc8G5BCZsuLiCkMotZnorh,0.001000000,0.004029665,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpJAszeiAdCX8JNvCohnBtayA3knMAu4sRGXF6gH1A1MaBSW4xep,4024,CkpYRk63v3CzrMzSWWHjfcQW37iNqkY368iS5XPwGKHSUCpiSXm7H,0.001000000,0.433157585,payout from LowFeeValidation,PAYMENT
2024-02-06 11:54:00,328050,3NLJtDkb28rNexSrYDKsZ3DYpS4i6EjorBHrkkVcwUbhrdjY3dN4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpJAszeiAdCX8JNvCohnBtayA3knMAu4sRGXF6gH1A1MaBSW4xep,3867,CkpZsqAw1wwR1uqn9PcksPM3rzdAhpKB8pdpgfjSWhcTWojWw2TeE,0.001000000,1.043642399,payout from LowFeeValidation,PAYMENT
2024-01-22 19:21:00,324032,3NKe9257Haa4kQiCKp7hbSsLKiUxtj9TbRQhk2jvTygKb5jzmg4j,B62qpJAszeiAdCX8JNvCohnBtayA3knMAu4sRGXF6gH1A1MaBSW4xep,B62qpCfpDaSovSnf9iu3t3sB4qWLM6UNQrpWqzRGo9EZeEPzz9d4WLm,1,CkpaB1cGYvBX7dWfkcnZi7ET1zzjn4Kvpbo7mWzxw5ZQZ3zXHFxB9,0.010100000,100.979800000,,PAYMENT
2024-01-05 14:06:00,319463,3NLgrVng25tF965odCc7n9Bwu6FcMzkp2ysFjvrmMYUXdBqVA7Ne,B62qpJAszeiAdCX8JNvCohnBtayA3knMAu4sRGXF6gH1A1MaBSW4xep,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpZYn1XMXa3mo8YDtrrHjBzz57VF8HeKqKRpAGkMNG8VNeSq3nqp,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 14:03:00,319462,3NKd9TeDM3XGr837DMebX7yBZufHy8WPWu5VsnwFpsU78yePc6UQ,B62qnatmM7EnmKDKJtAB2ddkXxQDeV1Pe7hXu3tmoByQS5nTCqwiNuA,B62qpJAszeiAdCX8JNvCohnBtayA3knMAu4sRGXF6gH1A1MaBSW4xep,2,CkpZE7ufhoKHHpSTM948VS7yLkUVj5BPeq2qHGr7DZXWHPQYkzzWB,0.010100000,1.000000000,,PAYMENT
2024-01-05 14:00:00,319461,3NLUR3xFQsX6WLffeGVMEWUFLQjnP4Gqx8tnLSw9amcD6nPYrJnE,B62qnatmM7EnmKDKJtAB2ddkXxQDeV1Pe7hXu3tmoByQS5nTCqwiNuA,B62qpJAszeiAdCX8JNvCohnBtayA3knMAu4sRGXF6gH1A1MaBSW4xep,1,CkpZQaY6Go7aR1YpHcnYvuHKs6UpgLHxeW4szAmADWCuw3KedwL9A,0.010100000,101.000000000,,PAYMENT
