Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 08:45:00,265181,3NKuuTAVsZcgQSkMDEquPNq6ZLgtsh9Z9bER8k4g1agnDswL3fhD,B62qoYc5BdLdojJ9c4GweM1YUAz9sFK7yABKL4aMeEFcrizPypD7p19,B62qox4GEDN9J4cLvXk5XFQeAfqc5AgLYzFcowffPATWUYK5MsWDfEi,6,CkpYWgLaKmKKUmxspoMS4rzuVxr6BVo5y4P4MoQdLKNgnR6vp8mCP,0.010000000,1440.000000000,,PAYMENT
2023-06-19 07:45:00,261913,3NKMGiYt4NW6eXPjD5bwy5oWuRj92JTANtJe8sHj8RCweCyg8tEw,B62qoYc5BdLdojJ9c4GweM1YUAz9sFK7yABKL4aMeEFcrizPypD7p19,B62qjYKFSc4DJ1g1PGuyooe8BGXfQEiTUb4oLH1jhntZtQpz9aV7WY3,5,CkpZoiLGSJqgp72wSQrzKLRriX3b3zGvaHjHsdGA2QVDjK8wPYZrf,0.010000000,3404.156730000,fearless_sparrow#6199,PAYMENT
2023-06-19 02:33:00,261846,3NKo7RSvEVaXeKghyNkeAFEnySCS2x9DbqdWq5TmBUqumqjLyx3u,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoYc5BdLdojJ9c4GweM1YUAz9sFK7yABKL4aMeEFcrizPypD7p19,31915,CkpZQUjzKCULjYNWF8ewB1acNEVSqz6tjWDrEgyYRezhPkXVhv9zp,0.030000000,151.000000000,memo,PAYMENT
2023-06-13 16:39:00,260285,3NLg2vyjtHjU13j8hThfXNFJJzoNjMpH7KConYKYiHhRQDmGbSk1,B62qoYc5BdLdojJ9c4GweM1YUAz9sFK7yABKL4aMeEFcrizPypD7p19,B62qox4GEDN9J4cLvXk5XFQeAfqc5AgLYzFcowffPATWUYK5MsWDfEi,4,CkpYzqeN3SEaFBTKBvDmJNuS96vpvKJL8WyjjFZDQLwpKTMQvKMU1,0.010000000,5000.000000000,,PAYMENT
2023-06-06 22:36:00,258262,3NKj1ajmPQcs6wUixKL1nfrxCdLTGkvmNFng13yi3JZ7EYfE79R7,B62qoYc5BdLdojJ9c4GweM1YUAz9sFK7yABKL4aMeEFcrizPypD7p19,B62qjYKFSc4DJ1g1PGuyooe8BGXfQEiTUb4oLH1jhntZtQpz9aV7WY3,3,CkpYr8GtqKEefCBHiL5wfn15yqk8sqtvSqBVouojpfu1PmDwM6MCs,0.010000000,5471.740000000,fearless_sparrow#6199,PAYMENT
2023-05-26 14:18:00,254985,3NLXbX9BqmxYDK7sZh9AH4PJ899kx8nbNPU5kKYBJmQCfYxkwJvc,B62qoYc5BdLdojJ9c4GweM1YUAz9sFK7yABKL4aMeEFcrizPypD7p19,B62qoYc5BdLdojJ9c4GweM1YUAz9sFK7yABKL4aMeEFcrizPypD7p19,2,CkpZggQ8jatVFygAbMbjRYW7SMGwDCwpcGJLDqM4trbSCy1Dbwrca,0.010000000,0.010000000,MIP4,PAYMENT
2023-05-26 14:18:00,254985,3NLXbX9BqmxYDK7sZh9AH4PJ899kx8nbNPU5kKYBJmQCfYxkwJvc,B62qoYc5BdLdojJ9c4GweM1YUAz9sFK7yABKL4aMeEFcrizPypD7p19,B62qoYc5BdLdojJ9c4GweM1YUAz9sFK7yABKL4aMeEFcrizPypD7p19,1,CkpZFoT4njYYrvNj6meRHiYMRvu83twXBKgxVwTzSSQwT3mWMCkr1,0.010000000,0.010000000,MIP3,PAYMENT
2023-05-18 15:42:00,252630,3NLP2vu6QjXZ4D37eR5PrCCRj4nv6e6R6brodgE8rVJd143x6Jmo,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qoYc5BdLdojJ9c4GweM1YUAz9sFK7yABKL4aMeEFcrizPypD7p19,346,CkpYvKR1ww3wGz6YGqV8AKgJpdGaugqLAff9D9LokuyMoun8RBJJM,0.001041080,0.000673150,airdropmina.info - Airdrop #1,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qjYKFSc4DJ1g1PGuyooe8BGXfQEiTUb4oLH1jhntZtQpz9aV7WY3,B62qoYc5BdLdojJ9c4GweM1YUAz9sFK7yABKL4aMeEFcrizPypD7p19,15,CkpYayoZ39sPNQwhPevGwzmuMbANGCBVsDSWydeyxe2BC81m2WqeT,0.020000000,0.000000000,,STAKE_DELEGATION
2022-10-10 11:21:00,186379,3NKEMvC3pD3Uy5U9PHSnthPhWaTkzfsg2L53UUWC8ZpaWqaGkRx9,B62qoYc5BdLdojJ9c4GweM1YUAz9sFK7yABKL4aMeEFcrizPypD7p19,B62qnBRYDxf1EG23jnJx1QAMvARTZgdJzYoAE5LoEUJbLiPsUzYfA98,0,CkpYpqmiRvTrv5kQRNK2cDhhztkUfhskowQjG1Qy8iuLrcHygRsoB,0.010000000,683.993800000,fearless_sparrow#6199,PAYMENT
