Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkfEqLtgcMRvMF3PBoTmvt3hGACqNc94b6uHxcWjFrx8GNhTSSTL,67466,CkpYkwVn3kmdwLUfX7LdzhgYCh3JFVGqoVfcauApJ9k4MB3kzYALe,0.003000000,8.698348470,WeStake.Club payout #77,PAYMENT
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkfEqLtgcMRvMF3PBoTmvt3hGACqNc94b6uHxcWjFrx8GNhTSSTL,59295,CkpZPdubgkVWKrS3u7xncmXmGSJX8aiCW9CyvKTJHe6nd6zTQWjDt,0.030500000,47.100000000,,PAYMENT
2024-05-11 13:51:00,353124,3NK8dmPXXu8THJRMTP9JSCmw8xy1sAxP5C1PiFqtHnshAeFQgoKY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkfEqLtgcMRvMF3PBoTmvt3hGACqNc94b6uHxcWjFrx8GNhTSSTL,58920,CkpZPy3L9ii9YiCAqMqLtw8jRqCEFAMmfKCp2RsbnWT9Upen3CBaF,0.030500000,26.572500000,,PAYMENT
2024-05-06 21:36:00,351876,3NLwysC2g3KpnvkPxyeRpYZtggAVMh1V3oY2tHLfVVNmX1Nd3Baa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkfEqLtgcMRvMF3PBoTmvt3hGACqNc94b6uHxcWjFrx8GNhTSSTL,66210,CkpaFX5zw4x3mq9Jo1Ps7wn6ZUGVaiPgwQSWnrHnp4eizwgA8vGYb,0.003000000,9.740666630,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkfEqLtgcMRvMF3PBoTmvt3hGACqNc94b6uHxcWjFrx8GNhTSSTL,65049,CkpYp8ERHbqRzxBgaxLQbu6VYtppjZhWoBgjNAYpBBcZofe1HW7HA,0.003000000,6.696974710,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkfEqLtgcMRvMF3PBoTmvt3hGACqNc94b6uHxcWjFrx8GNhTSSTL,63793,CkpYsMrnZ4Uqb6unZD2BUXo1H3A65G3uxgLRsKEBCnnW89Fm57efu,0.003000000,9.485006580,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkfEqLtgcMRvMF3PBoTmvt3hGACqNc94b6uHxcWjFrx8GNhTSSTL,62597,CkpZBTpatS9c3ywQvU9SmW6T75dR1VPGEK3BmS5YkUZsisHNBx5Sr,0.003000000,7.165877410,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkfEqLtgcMRvMF3PBoTmvt3hGACqNc94b6uHxcWjFrx8GNhTSSTL,61412,CkpZYuXTFqGEoM1eqLTG3U3g3ArzFiYdiZ6AiPPbk6wi4qYi7cSEH,0.003000000,8.155547270,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkfEqLtgcMRvMF3PBoTmvt3hGACqNc94b6uHxcWjFrx8GNhTSSTL,60119,CkpYZh4QQrcmtjq4dDXwKnKepFdfNF3FrD5btTEKBoXbuJGsapyGS,0.003000000,11.725056690,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkfEqLtgcMRvMF3PBoTmvt3hGACqNc94b6uHxcWjFrx8GNhTSSTL,58910,Ckpa6Ld8V2VnJeJEZknsu1RdfqdnnFX2gRbFE3JTW2YNK3G7G6bkP,0.003000000,10.748688910,WeStake.Club payout #70,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkfEqLtgcMRvMF3PBoTmvt3hGACqNc94b6uHxcWjFrx8GNhTSSTL,57697,CkpYhV5Naqw5SLvqPvnjDFrNLbPyj4mnuKMFHc6RMPKMrMUZJZ2zN,0.003000000,10.022044420,WeStake.Club payout #69,PAYMENT
2024-01-08 19:36:00,320324,3NLfGMpsBn8N8LjRtLuWojw6uUPCbzB2EFWPAgiELNFXwjHhCnCg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkfEqLtgcMRvMF3PBoTmvt3hGACqNc94b6uHxcWjFrx8GNhTSSTL,36398,CkpaJWyAyDhFBME25di6hmtb1xVjcCGQHy1FLB9Zk3GqT9t4xSomY,0.300000000,42.057000000,,PAYMENT
2024-01-08 02:54:00,320148,3NK73HefSq1pf5KVmztVUxoxnP5MAX1Y45dEKCK4qzXos81Rio1o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkfEqLtgcMRvMF3PBoTmvt3hGACqNc94b6uHxcWjFrx8GNhTSSTL,56537,CkpYWMupqaFfaJF8Aeqq8MCB9LFpvZABkATmgrCF37Eg3eMNTEJku,0.003000000,9.876256320,WeStake.Club payout #68,PAYMENT
