Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,28886,CkpZY2iGx8GgHH8JguVMe3AWg8AoBiLnxJJChuPAFF5S61uMxwCu9,0.015000000,0.009885215,FPayment,PAYMENT
2024-02-26 22:03:00,333309,3NLhcMJpKAqdQKatYjg9suzM6mPWKpjPUZxtpi7NeuJXoZ7LAtrG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,28393,CkpYuSSgGHE5iLtDRTLmqNBg1LfSLQfHnM2LZ2xZE1WuMJfpsk4iR,0.015000000,0.019549221,FPayment,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,28328,CkpYxUmkfPr4AbsqBEYwFU5UVrwKVEXfytU1X4uQf4nvFug4m1hzF,0.015000000,0.029214498,FPayment,PAYMENT
2024-01-18 16:00:00,322866,3NKVvcQWBsgpsNkXpHPsKFb65ePNMuB6DjhxVAqWJsD7y9g23eEm,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,28053,CkpZNnGPpwi2UVeddtchBjWuX33dhMBp9dCSgLDRsUBQwtiLm4xu4,0.015000000,0.019456834,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,27841,CkpYdi6GyANErfdvrhrZD99h6JP1F18hybGZmSyKvTXzYZ2ZPBhwy,0.015000000,0.018565357,FPayment,PAYMENT
2024-01-02 17:21:00,318714,3NK4CW4r6TJ8Few1ZXVbANkh1MqiAYvR8RLD3Yhw99K2sSSkeC6v,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,27422,CkpZwqT5TCHCgxnoUJ6aURL7L9ku1bz91UGZtv6dGFjhMgG4VjXYz,0.015000000,0.027771410,FPayment,PAYMENT
2023-12-14 22:27:00,313709,3NLZaPPGYd4C3RmPVzgzFKxuDSCnJSZVmRgwMx8rbLy3yy8mXAWP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,27370,CkpZpniE9xcgZ71j4eq7t1Mt4p2YMikLS3CJM5KN4SMHgU3cLRKM8,0.015000000,0.018409946,FPayment,PAYMENT
2023-12-04 16:45:00,311002,3NLCZ9muzqLZFV3uoGQdgnHjJcgDPAbGu9Fi3xA1ZmXJXpRkxxji,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,27084,CkpZsfVgquGcaQwnKe8sXPSFPS5sXdPCzEgYpRXznHbjmpjxEwDfJ,0.015000000,0.009171785,FPayment,PAYMENT
2023-11-23 21:09:00,308031,3NKD7FrYFnPqJAxqHAvXwJ2tYXjWqms2KT7BWw4sTo15n8myWuCu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,26732,Ckpa9ZLDYoBtRW71KUx87Xcgukuxm4DhQid3ocWnYmHxtETc1bqBc,0.015000000,0.009223089,FPayment,PAYMENT
2023-10-10 15:06:00,295307,3NL3ZC57LhYeJNVHCn2Uv5Y6oDkSA1yoDjNWrFFJRb54fvZhV9zE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,26421,CkpZEdiu14ZnH4azK9Px6meqnJ7NCZ89gov4eTyNWjhedS8GH3DDC,0.015000000,0.009108886,FPayment,PAYMENT
2023-10-03 01:12:00,292998,3NLcPGpQ7sTdCmvR4cK85oVMmefzcuhHK85TBWRm66jzW4AMwkDq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,26221,CkpaFxfmUJqywuaSh2u5Bti16yk24ghemfB4k3p39ypSNdY5jVLEU,0.015000000,0.018219620,FPayment,PAYMENT
2023-09-26 16:03:00,291083,3NK62MqFb7Y5y46dwUd3tKiWkZPwZ5swuSt9TVEdqon1oRT4ahN8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,26071,CkpaKaSG5yyK1h7vqLR6BkL95tQsU9EZBtZzJzQyxY7h9EefYesHu,0.015000000,0.018215769,FPayment,PAYMENT
2023-09-18 19:36:00,288764,3NLvKGYq8CvyvZHj5WqUNXq8YAN7fG7iLibgwZ7zU4qBQ3q6Nt5H,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,25682,CkpZjLWgMSgUC2Y7WdmUuP9dLot86ETiUTZGFg9x8Ep3DjP5yghMa,0.015000000,0.031768762,FPayment,PAYMENT
2023-09-13 01:00:00,287063,3NKvbQe1cNokLvrFCA7Pnb7WJRCfcXC5RJbTAs6MJUHZ6MUSNehT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnTCVvcm2AbHahPynTH1oq5WkFMWE3XmKSx2uQbGwtFQXGp1npza,25562,CkpYZCRQtYpwopsM7k3D5hf3W1huLdaRtBGDn8NZqzBxn5kXotnut,0.015000000,0.004437770,FPayment,PAYMENT
