Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:36:00,360178,3NKFUj1ihnjtukrnw5j7k87pcA2yYj7SwBtKwYSV2yCwL1HRogQ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirL2QJuXEvMp4iwVW1P9zBvzEroa9Ak6C41QcBM7qjEY6B9jcpr,587250,5Jtt3nxosdh4krWvzsuq8vfdj3We1zfW8LLVCXexTz43Ay8UaT5d,0.001000000,1.064724357,payout_from_AURO_Epoch_78,PAYMENT
2024-05-30 12:42:00,358307,3NKr2CenQRw5Q1cxmyjDbGSyF84vnTPcdb3jWJgWKwi1152wYKbA,B62qirL2QJuXEvMp4iwVW1P9zBvzEroa9Ak6C41QcBM7qjEY6B9jcpr,B62qjHybnWtkTatTUpjn5i28McLt9XWLd5hGAoThgtCKx7BpsijWczN,4,CkpYefQL4azYYsPBPzsLhu8je1cUapzPNCP8Cz9dwCWKhbbw8ccEk,0.010100000,147.914189768,,PAYMENT
2024-05-23 08:48:00,356392,3NLrGBfc645g3RZPRL54cgGehqFN5S2UqCR3a2Dmet1gHAsYgZus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirL2QJuXEvMp4iwVW1P9zBvzEroa9Ak6C41QcBM7qjEY6B9jcpr,568482,Ckpa4ZM67uFVVGqaaBP5v8GEbRA1h9QtTLZ8HerQNPy1BySQnJeFz,0.001000000,1.049989969,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:51:00,352151,3NLnj4HN85An4prQfSjYzv5Urcugtq1VoCe4AZ7oWN56oiSUA99g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirL2QJuXEvMp4iwVW1P9zBvzEroa9Ak6C41QcBM7qjEY6B9jcpr,550083,CkpZ56JHXugRJnHFzu2jwGbkE7SrUUh1zjFVgs5mNZQE66pFTrYwJ,0.001000000,1.085116585,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:45:00,347909,3NK5o3CUCNJjUFqw9x8udXW6pBwLK8is1Cz3frrXpTmqEy6takcF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirL2QJuXEvMp4iwVW1P9zBvzEroa9Ak6C41QcBM7qjEY6B9jcpr,532849,CkpZS4jrB2B4HJK6n4Xy8xevMDYnibKg8uYatgCHFh1sMoJagZDn9,0.001000000,1.043946115,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:09:00,344217,3NLPAPLh8dhujTWdN9T8DZo82jDf4qdmSB8oHaJVpChbHi9aLgAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirL2QJuXEvMp4iwVW1P9zBvzEroa9Ak6C41QcBM7qjEY6B9jcpr,515344,CkpYo2WK4vkEGgyVmoTHhgx7K8aYAqQfZqZZrK9LU4qe9xr92rhu6,0.001000000,0.978193702,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:30:00,339866,3NKTHjTDXz1mDjpZE8Zi44dQteQFrMLnPJqthqAWRvHktaE5EggP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirL2QJuXEvMp4iwVW1P9zBvzEroa9Ak6C41QcBM7qjEY6B9jcpr,498181,CkpZhgHSbyJgTQVtvq3snfMfdhvKTuAL1HEvJAAtKDgi8fZgXnsyN,0.001000000,1.140631736,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirL2QJuXEvMp4iwVW1P9zBvzEroa9Ak6C41QcBM7qjEY6B9jcpr,481825,CkpZLerxKsdaAkciqfd1oo6KH1g7eSUSRr738NPRWotyeE3cEy5z6,0.001000000,1.163170194,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:51:00,332846,3NLX6RsiRXGfNU6EfQ1BuuH3CM98EnME5SvGnJHsyMGnybKGDvjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirL2QJuXEvMp4iwVW1P9zBvzEroa9Ak6C41QcBM7qjEY6B9jcpr,466271,CkpZbrXT8m27uCkb6Ej5BVZrggMYSFdhiUZvaS3WdpgGjijEoWuZE,0.001000000,1.059338537,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:33:00,328814,3NLskvFRvsLZ6zQCHPWELZfhi9vQnPf1QMmxtx4bNhmhLhytKaVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirL2QJuXEvMp4iwVW1P9zBvzEroa9Ak6C41QcBM7qjEY6B9jcpr,452507,CkpaJqg6BSeCRhy9zKtDnuRV68Bc87Gcri4VhmfVNd89oy4kTXqyD,0.001000000,0.517652060,payout_from_AURO_Epoch_70,PAYMENT
2024-01-09 04:06:00,320426,3NLwuvHrhz8dRTjNCA3Mj5N1iSnJHQ75e2vFev6YNTEknr2gjoKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirL2QJuXEvMp4iwVW1P9zBvzEroa9Ak6C41QcBM7qjEY6B9jcpr,418574,CkpZPZRJ4a65Fu1AGBfqb5yNYVo5PLDGvhbyxqBCh125WbvdxpFV3,0.001000000,66.210428555,payout_from_AURO_Epoch_68,PAYMENT
2024-01-07 03:09:00,319907,3NKt2tavo9oFjYmDhTKSMj11uoiuo6ma5RRF6VbTVeVMV8g4v52c,B62qqG7vG6S4KHHoM5641UEcM6MBf6KG2aiJgYJHT2HV2CexvUf8TaU,B62qirL2QJuXEvMp4iwVW1P9zBvzEroa9Ak6C41QcBM7qjEY6B9jcpr,1,CkpZe7ZQRZm4X3NrkWEgSzs5Mk3Gi4r7nXg2mWqTJJDEuCcrVzsSN,0.010100000,0.010000000,,PAYMENT
