Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:51:00,360377,3NKLGxF3gCfxPoTPhTaHsB2RDVjmkHzEBho73sfSW43UWp61m6Co,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUMggATNXLTA3QX2tLwpcZy3ASz3Hx8zwPweGeceTwJ5q72MA99,591240,5JuriZwnYoskH6obuiuWARxtq7X39TWMX6MnGrq3GQoGNdHjjcrC,0.001000000,0.103328968,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:36:00,356596,3NL2Wg8MaxvGWjYdPPzYunCyPyjbgZQxLjfnKBYcYEYGk32bzJZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUMggATNXLTA3QX2tLwpcZy3ASz3Hx8zwPweGeceTwJ5q72MA99,572378,CkpZg1KwnR846K1rWxsPMYz6otCT4HpwJWEkvtffcHG6D4UFGNLNh,0.001000000,0.101899030,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUMggATNXLTA3QX2tLwpcZy3ASz3Hx8zwPweGeceTwJ5q72MA99,553957,CkpZvMT9ob7WBywTz5oDwiA4tU1ZA4kiJAdbqxZpAN11h7oqUZzw4,0.001000000,0.105307959,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:15:00,348089,3NLRz8J8UmPZRNQQE1xvZrZRiNRuxa1XdAhbNqkgcAT4DKZCeDem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUMggATNXLTA3QX2tLwpcZy3ASz3Hx8zwPweGeceTwJ5q72MA99,536701,CkpYYcbpqnNHhqxYdFueim53WDfqPsi9GD6gKJJ2PLdX9Yv6vaUZU,0.001000000,0.101312395,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:21:00,344431,3NKDqqF9KXqEtpQNpRsy8M4S8npZ37w1uNSy6LrLp9MvV7dPssqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUMggATNXLTA3QX2tLwpcZy3ASz3Hx8zwPweGeceTwJ5q72MA99,519609,Ckpa29yT4Ah6pNSdctQenXftarUuNWqSUXUy3k6BtyNyxNw7GHxT6,0.001000000,0.094933693,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:54:00,340051,3NLCoSXZqdVEsESjyW281yTXBVNYaRAHLWbPZCW1JwdjF4PMmEPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUMggATNXLTA3QX2tLwpcZy3ASz3Hx8zwPweGeceTwJ5q72MA99,502284,CkpZNJ5DbRS5fcVVRP1HqQZ73PMw76LtPqbNdgHVRrLG5srKCBqzs,0.001000000,0.110707366,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:36:00,336649,3NLD3WSoi2yr3RCwo75gTRuwkhog5GrC4QTAWJoN9CZcBJoiR1z9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUMggATNXLTA3QX2tLwpcZy3ASz3Hx8zwPweGeceTwJ5q72MA99,485337,CkpaHgKzsL3X2yPkTRm1dGP2ZYmxxoZdJumqRLvntGEe7Bziu5DXH,0.001000000,0.112534168,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUMggATNXLTA3QX2tLwpcZy3ASz3Hx8zwPweGeceTwJ5q72MA99,469673,CkpYY4xyqpGeZFWFyZVu8VMtowzZ3q6YPWeV5VEeDwXHow92NpxwA,0.001000000,0.101693714,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:09:00,328894,3NKG1Q5fvM3JebRztL9EwHXKRDN9xVBLYSyqighP2eoJuarhMHa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUMggATNXLTA3QX2tLwpcZy3ASz3Hx8zwPweGeceTwJ5q72MA99,454463,CkpZpJASZh4Crz62E7JFQhCA6sd6U46kPNRZ55h3JwygMbhBaMbEy,0.001000000,0.093625505,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:09:00,324962,3NKBB6gWwSTWmGH5AGKoeiALq8df4csWDc44AEhgZgwzATMhFmiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUMggATNXLTA3QX2tLwpcZy3ASz3Hx8zwPweGeceTwJ5q72MA99,440939,CkpZ3HR4Bg5EHCCMTGr1B4bbZYMJeovRrSrr6fHJ6kDoTabLLAg9t,0.001000000,0.104976841,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUMggATNXLTA3QX2tLwpcZy3ASz3Hx8zwPweGeceTwJ5q72MA99,427949,CkpZS5ASTcgQkwmMbhPcRGEXzqmsXgC5o8QNvzpRs8EqG6y3Jx9DT,0.001000000,0.105093189,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUMggATNXLTA3QX2tLwpcZy3ASz3Hx8zwPweGeceTwJ5q72MA99,415089,CkpYn7KzprWNiGpu5ajziqPYuqWodp3sFbSfsQue7HFnUzNHu29yT,0.001000000,0.115417140,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUMggATNXLTA3QX2tLwpcZy3ASz3Hx8zwPweGeceTwJ5q72MA99,402337,CkpaHJPnRHZ9KJpvnhaBKY5HfSFZBX8LYiWu4afeMJ4h6SMxVF9sb,0.001000000,0.095212414,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUMggATNXLTA3QX2tLwpcZy3ASz3Hx8zwPweGeceTwJ5q72MA99,390304,CkpaDaidXwxkGftptg9Ck5RHEV3nydiocpdfpwUM2XixjhDRSoPqp,0.001000000,0.098835178,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:06:00,304586,3NKGgJo1fZQspaQaSeaXELuzpVKdtDsd2mCuxzjyrL127agiHYqa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUMggATNXLTA3QX2tLwpcZy3ASz3Hx8zwPweGeceTwJ5q72MA99,378275,CkpZ18fPpkQhodMzphstPNrrPagC6HEdHVY3ZodC1TnW7tVYt5yJ4,0.001000000,0.087553320,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:36:00,300336,3NKRkxBwgb9c6eVwGL6B21rLG4RSdXWBL4CVCkx19UT2agJ7Ys3L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUMggATNXLTA3QX2tLwpcZy3ASz3Hx8zwPweGeceTwJ5q72MA99,365963,CkpZDRMsj2168PpkW9nsMX1mtKjoGUmUZnb1BQe1s9F9iCHHzgYwv,0.001000000,0.089159290,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:36:00,296103,3NKhMLnbabBPfL9VBGCCnTVx8vLjMzvb2KRVeYQ64mpx1CEj5uZu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUMggATNXLTA3QX2tLwpcZy3ASz3Hx8zwPweGeceTwJ5q72MA99,353778,Ckpa2Bg6tDy48QF7WEmUzHn2ZdFWPoioqbt6jgnmykwmFAV5gr3pF,0.001000000,0.098342308,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUMggATNXLTA3QX2tLwpcZy3ASz3Hx8zwPweGeceTwJ5q72MA99,343198,CkpZPYCfR9ZQbe9rxVKz2jBFjzPGTj47CAqeBYZukdW3NukiVNPy9,0.001000000,0.092775194,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:42:00,287352,3NK9dPsfNw4TqfuibuHhNZYY8UBE2Qr8HvJqf5DijLe9yed1ZcUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUMggATNXLTA3QX2tLwpcZy3ASz3Hx8zwPweGeceTwJ5q72MA99,331360,CkpZK5N7L5Sg9mUf6uTfdpcaQNZ6CWQjHFXLeboRZEnqC6VUF7wXF,0.001000000,0.085500424,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:57:00,283800,3NKodDeW1rGmvC4AXN2g9MLgyETWcF9Pi9e2z9dXFAei2ZmuomFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUMggATNXLTA3QX2tLwpcZy3ASz3Hx8zwPweGeceTwJ5q72MA99,319642,CkpYzKPdwgoYPrpiXZSv3jQ5sEhxxkcLdCi9yN9kPkUNF7FPGP5tR,0.001000000,0.106864059,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 03:12:00,279531,3NL22pzX4kjvjYAJaUaL4Tm2SWwX22jREEh6ar6j16i32DQaa9M9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUMggATNXLTA3QX2tLwpcZy3ASz3Hx8zwPweGeceTwJ5q72MA99,308055,CkpZcn2y3M29rvkZPobaKQhyQtJtBR1CU5qYUgzeq8HawBrvna6So,0.001000000,0.098695279,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:21:00,274449,3NKs44aPDiWRbPw9vsidXeMokgfSECsN28Vf72Cf8ApkH2DKiL8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUMggATNXLTA3QX2tLwpcZy3ASz3Hx8zwPweGeceTwJ5q72MA99,296597,CkpZT2fVxpw9fYHN3XGSW4XXohUGd3DW2Y9vZGt88RKaEwgehZvhS,0.001000000,0.091840351,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:57:00,269862,3NL9SuwWajFDevci4tyxogYjSHsLhThVyHztLV8CDZKZ6ndrEWLa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUMggATNXLTA3QX2tLwpcZy3ASz3Hx8zwPweGeceTwJ5q72MA99,285277,CkpZTFZnjQVqE9ekJVW4cSwQvVBKSwE2F61mJrf87pEppajbphFSF,0.001000000,0.088113248,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUMggATNXLTA3QX2tLwpcZy3ASz3Hx8zwPweGeceTwJ5q72MA99,274780,CkpZ4m5uVEkVNbcYLSk84i9dWzfRn4mAXGwwRjEV52X5CuETwzZpE,0.001000000,0.087687829,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 10:15:00,261052,3NKMo6As5uqfgSwq4R2nfZfjYuZzQ51QTMrkiHeK51Kc8TvpaKLJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUMggATNXLTA3QX2tLwpcZy3ASz3Hx8zwPweGeceTwJ5q72MA99,263860,Ckpa9hc2z9jbvbFriuq96fpKk4jTvzX9GwMKDG2Md6PDikFysWA23,0.001000000,0.101071115,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:48:00,256905,3NLXcNUH3fd1NfCbjjgrVxZZsfgesDdBtMSmaPzfEQG27xQkbHcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUMggATNXLTA3QX2tLwpcZy3ASz3Hx8zwPweGeceTwJ5q72MA99,253120,CkpaFRAeqfTNEevdgMJCdP7bDqMwGLXvT1fB945t6FpkbZ5Q3KQ8e,0.001000000,0.098354802,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 21:18:00,252414,3NKVG5mU9rr7YYGtev2G65GMhQZJnWNRSub693adc5m7rKZ3fZuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUMggATNXLTA3QX2tLwpcZy3ASz3Hx8zwPweGeceTwJ5q72MA99,242498,CkpZRRzhaRn5zbQeJHnvrRsvws7fNtV45fF1iczG2FFuVvzQHMHAb,0.001000000,0.099864269,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:36:00,248447,3NLMz5e93QSsKxa4AqEgRB3ga3sDy9F6bWbm4NfCp18XNFaejWnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUMggATNXLTA3QX2tLwpcZy3ASz3Hx8zwPweGeceTwJ5q72MA99,232025,CkpZk9Ra6Z7n5QfXPkC3T6pGQpZJajMPq3DUqLGQuFajQvtB7cFLZ,0.001000000,0.084354346,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:15:00,243657,3NKHp6VkPvdgA4giNG1Eu9jyasRLpaXfK7m5bJapjriTxWGp6jqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUMggATNXLTA3QX2tLwpcZy3ASz3Hx8zwPweGeceTwJ5q72MA99,221836,CkpZWuxXPjmQZA6eign5qc833zKAtbPk7NoAVmVF2hFGCXarKchJK,0.001000000,0.093357864,payout_from_AURO_Epoch_50,PAYMENT
