Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-17 10:51:00,252296,3NKwat3Ay2grAKLa8hcMuN41c9qUgSBnfNtYyhQLCHG9JS25sRZr,B62qk8WpNpQ7nSFtMyhzBbvguUNxU6p9bLXGwMysm848rUf58Z1Eg3P,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpaKgQcm6stZfynMFspwRCQ6iPn3JCtnBBRD6PGFLYrcbWRGyuyd,0.030000000,673.528490967,,PAYMENT
2023-05-17 10:09:00,252288,3NKRPHu9EUAtkZgBeKKhRBdzB857LM1UVo4cxBZixG42xt1insbB,B62qprt7hjHWUWhGdaEVctV7Ahm6v7vEnnar8zxDTK7PkhgS251a1Yr,B62qk8WpNpQ7nSFtMyhzBbvguUNxU6p9bLXGwMysm848rUf58Z1Eg3P,12,CkpZhbqhSgi6FrKn6NmBVe17vLry2huKKHpnSNfX7mdJX2VwjAcV1,0.010100000,673.558490967,,PAYMENT
2021-12-15 11:57:00,90469,3NKZpn3AGzn1QMytNRcZaa3UGUsDB6pQLf4cTo86EqMeimet91Qd,B62qk8WpNpQ7nSFtMyhzBbvguUNxU6p9bLXGwMysm848rUf58Z1Eg3P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZu5x5T3Ut7w5AWN2R6DyQbhmXPQNnN9U1Gakmbc12Jrcppc3wW,0.030000000,12.450000000,,PAYMENT
2021-12-15 11:42:00,90466,3NLmpwg2f8sGdpaiVx7X1v5dXAPsMdb73r9ASK5AMCaDs1JqYx7F,B62qprt7hjHWUWhGdaEVctV7Ahm6v7vEnnar8zxDTK7PkhgS251a1Yr,B62qk8WpNpQ7nSFtMyhzBbvguUNxU6p9bLXGwMysm848rUf58Z1Eg3P,8,CkpZbbQWgCU6jTvEskyANv4MVEzby7Z2zHEw7GrXAezb2GFqFVfnK,0.001100000,12.480000000,,PAYMENT
2021-11-04 22:54:00,77652,3NLgi64QiyapyWdZSbjNKLpBSdEg8nnp1pU9hL1vsWLe5Nwqtru2,B62qk8WpNpQ7nSFtMyhzBbvguUNxU6p9bLXGwMysm848rUf58Z1Eg3P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYnxomZCMiwxvX93DZpHFbY6cKXCimcArMdYetdq6yTmxLs7ARC,0.030000000,156.970000000,,PAYMENT
2021-11-04 22:33:00,77647,3NLmy3NQ8XWwzrXzSFkeENb89cnJQ2upSVeJ2fnZchS9KYBRXBSr,B62qprt7hjHWUWhGdaEVctV7Ahm6v7vEnnar8zxDTK7PkhgS251a1Yr,B62qk8WpNpQ7nSFtMyhzBbvguUNxU6p9bLXGwMysm848rUf58Z1Eg3P,6,CkpZxTNSFYHUunn5MTYZSbwV1EZcGMKjgNuNAdp4YEfrag39mfgam,0.001100000,79.000000000,,PAYMENT
2021-11-04 22:24:00,77644,3NLWkoMxNfcPvnPz8EXV8azNYXQXLe6iNBUmaNioixpY92NaNXbu,B62qprt7hjHWUWhGdaEVctV7Ahm6v7vEnnar8zxDTK7PkhgS251a1Yr,B62qk8WpNpQ7nSFtMyhzBbvguUNxU6p9bLXGwMysm848rUf58Z1Eg3P,5,CkpYbU9avfttpr9bX4Di2evTkocPqy9jiQGQyfw164dbq9XtdVgqv,0.010100000,78.000000000,,PAYMENT
2021-11-04 06:06:00,77419,3NLoZxQUj57amHKBbJbeEJMr9HVZ5jkTegrRDvxXULbFDQPpBXCT,B62qk8WpNpQ7nSFtMyhzBbvguUNxU6p9bLXGwMysm848rUf58Z1Eg3P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa7TzYgJuZ7xZnPxW7h3tsPy8hXkS9CJdcfXQLoPAtjsK1kP4eh,0.030000000,155.970000000,,PAYMENT
2021-11-04 05:51:00,77416,3NLYPZstTd6usGoqQsyk96p9nfLdtkXXu5PvDHgiXVXLttAnsbXT,B62qprt7hjHWUWhGdaEVctV7Ahm6v7vEnnar8zxDTK7PkhgS251a1Yr,B62qk8WpNpQ7nSFtMyhzBbvguUNxU6p9bLXGwMysm848rUf58Z1Eg3P,4,CkpYi7Z2nyNhdcm7g8RD2Rq8qhrR9GGxXPVZHKkgvTV42BawQsNiZ,0.010100000,156.000000000,,PAYMENT
2021-11-03 11:51:00,77164,3NKGYhzRwXasVZHqL8ePUv6LaZpBVYhJTcRF9VjVjG7G5Nf9vTS2,B62qk8WpNpQ7nSFtMyhzBbvguUNxU6p9bLXGwMysm848rUf58Z1Eg3P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYWyPimWBh61VrdwTE8BCi8wA8TvyK1449xciFCkUyUSwuLBaYM,0.030000000,311.970000000,,PAYMENT
2021-11-03 11:21:00,77157,3NLgQc2E4YBYpcYWs82kzuH6U2z56pC8xLCKorNpVuLwNPrZeME6,B62qprt7hjHWUWhGdaEVctV7Ahm6v7vEnnar8zxDTK7PkhgS251a1Yr,B62qk8WpNpQ7nSFtMyhzBbvguUNxU6p9bLXGwMysm848rUf58Z1Eg3P,3,CkpZrni14hhNGDZyFzYPiqVfkcBJov9BfYj3XADXLSGZdaUaiXx6F,0.010100000,312.000000000,,PAYMENT
2021-11-03 02:30:00,77042,3NK6RvXR2rBGqpnfFwt2zNr879qfPRVqjZtA9AVsVmBkG8Jih8j7,B62qk8WpNpQ7nSFtMyhzBbvguUNxU6p9bLXGwMysm848rUf58Z1Eg3P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaBnWCiivmn5WReEtHjifTgHioc3XoWYbZvfExR4PGjdxhYL1TZ,0.030000000,109.970000000,,PAYMENT
