Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:00:00,355704,3NLij6aTpzXFkb8hxY9ytBoYA1S4q9956Ygp48CNbRmrcwVjKUNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtXbCGKdUosCckfKbngHcU4RXAiwW5PAZYLGk1yUQ9sAUvS2zT,561146,CkpYQ4Qg8JKQvAzviNDeUxH8yre1QBJoDDXkepSr91WVjWSo62Va4,0.001000000,18.472352902,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtXbCGKdUosCckfKbngHcU4RXAiwW5PAZYLGk1yUQ9sAUvS2zT,542784,CkpYvKYSkY9djuM1CnDYBggTLr8cQakYuqfn59rnjtkH1a738hnYQ,0.001000000,19.090328340,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:00:00,347509,3NKrk1dagGiBuwjvdHr3DA8EvkStKtnQ3mbcez4dpvAJNpFvmJ7Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtXbCGKdUosCckfKbngHcU4RXAiwW5PAZYLGk1yUQ9sAUvS2zT,525541,CkpYSrG2bxFLwQAuFcEoHTLx11XMqM19P7vcNmzeDoXTaTgg8jdPY,0.001000000,18.366005417,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:33:00,343658,3NKGdkexAj1ctwp8mJ7MiTDixMeP444wZUDQGSFzYnDyadHW8rg7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtXbCGKdUosCckfKbngHcU4RXAiwW5PAZYLGk1yUQ9sAUvS2zT,507977,CkpZvxZLvpRZgx7oHEPL4XB3CucZkFSTsLmDsJKE1zcb1w3PhsDKf,0.001000000,17.209668887,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:21:00,339528,3NKVArtg63miLkCx8XJMXNzM9X7AvseeRjR3oKkKBGgtrE9HdkEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtXbCGKdUosCckfKbngHcU4RXAiwW5PAZYLGk1yUQ9sAUvS2zT,490935,CkpaKcHZcpAn11GP9SCDbcL7GK1XdujnDh6XSwAgPVrWat2WGEnF8,0.001000000,20.069134388,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:30:00,335850,3NLwcu2nFmVKdRXLzTnUGngrkNN3sqbEpkX7T15Fucf7TgUqhGio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtXbCGKdUosCckfKbngHcU4RXAiwW5PAZYLGk1yUQ9sAUvS2zT,475116,CkpZ6v16nqazT8nC658h1bqnwRY5QRTiWMz6PDoS4ZaXwbMuS5cem,0.001000000,20.400298373,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:21:00,332517,3NLv8tmg4nPEz8D3DbRzxAr1jE3NuPb8opSWyPDp9paRgSTwaGWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtXbCGKdUosCckfKbngHcU4RXAiwW5PAZYLGk1yUQ9sAUvS2zT,459775,CkpYgy1B6seZjhRpZ9bNY5VXWd4e5cJbsVY45poxH6zU455gbhAqM,0.001000000,18.435129623,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtXbCGKdUosCckfKbngHcU4RXAiwW5PAZYLGk1yUQ9sAUvS2zT,446015,CkpZ5mXberdV5QzHqg2fMWrnBWM8BUfV54wWvUEdUSwAjG365FMEc,0.001000000,16.972516381,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtXbCGKdUosCckfKbngHcU4RXAiwW5PAZYLGk1yUQ9sAUvS2zT,432952,CkpZB1r48Y9hDgSmG8UBcTTs8Pw1tCRGsJQj8AqDDtdKJp9UcGN6s,0.001000000,19.030297934,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:27:00,320477,3NKsKxtE6AnEkySQsrzfNjFaLSymHRqAz2xdaMMninHMRt4VFXLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtXbCGKdUosCckfKbngHcU4RXAiwW5PAZYLGk1yUQ9sAUvS2zT,420027,CkpaAup7K6DyVqKnLrjsvuR4aDFyshPgSbvenqqwF9fyK5viHknyk,0.001000000,19.051385494,payout_from_AURO_Epoch_68,PAYMENT
