Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:27:00,356556,3NKWUNDzEhLYG1DYzDijYGYtpvMMzNwzfDf493jE1UkE79tNCHad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkEGj6Dx2Mep1LxB6aQyScKPxMFsUXpbTXSWCLTPYYznibq2aYN,571638,CkpYTw2yM3xf2T2ygQ8fvch7aAfrkvsXtzPE5r3SAMGjKhhsmMHX8,0.001000000,0.155316195,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:15:00,352295,3NKMmygKVjp1W5RAKnpuHYpZJkppFk51otMemyGFPTsHU7VxNT7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkEGj6Dx2Mep1LxB6aQyScKPxMFsUXpbTXSWCLTPYYznibq2aYN,553232,CkpZtD5H2Zzju79CxvacNm7mnBJoqtQorsggKsi6UckaW8LADsxzE,0.001000000,0.160512159,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:12:00,348054,3NKi9Vs2PWF3Y7sELkXiR9iuqpQBsf9ruCXk5pLCLP36erfYKPDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkEGj6Dx2Mep1LxB6aQyScKPxMFsUXpbTXSWCLTPYYznibq2aYN,535984,CkpZLbbXWUSTgdG7fsJCMkPGhgmhs7Df6JzFDFbGULgzjxZVQhDnv,0.001000000,0.154422030,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:15:00,344401,3NLdxuz7LPyDzULkdwFNS45dzHnYFVupRVYKW8qAcrsL5Q4MAYQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkEGj6Dx2Mep1LxB6aQyScKPxMFsUXpbTXSWCLTPYYznibq2aYN,518913,Ckpa3r2DhyBjGo1gRhu1wjmUJCaKv1juapX2U2Rv6EW97xAtXGadH,0.001000000,0.144699504,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:33:00,340024,3NKA5NCya55xPb6FoXS6xTnJJ7ahQamTqUbEQ5tAwjyv18FzfNgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkEGj6Dx2Mep1LxB6aQyScKPxMFsUXpbTXSWCLTPYYznibq2aYN,501712,Ckpa3BBLKmTvaQmr5yqRVyEwoXTu8TJSLb3rt7Ziwbx37qdPQAWC1,0.001000000,0.168741999,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:09:00,336625,3NKH9DpTcFpHkrqaAy3AQfxqzRpbVDScs4MiTBjKFrA4U4tfozdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkEGj6Dx2Mep1LxB6aQyScKPxMFsUXpbTXSWCLTPYYznibq2aYN,484764,CkpZBFBgVHXcHoJAYM5pNBLaALnMthcWmWmiVB28H8M1tDYpPZe9P,0.001000000,0.171526480,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:12:00,332996,3NKCuK8D89XTzucNaGt1qeUj4SxPTNrf7qwy3u336tmpsPhJhpar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkEGj6Dx2Mep1LxB6aQyScKPxMFsUXpbTXSWCLTPYYznibq2aYN,469114,CkpZEMkt3ygJXqQ6DGGRvxQHadxfbZk4se2berYrdty7PdxLW57kh,0.001000000,0.155003408,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:51:00,328873,3NKaxP3Zgf7P72vFn3UzQDHsMC976SqpYS1jhhqzewqxxWWjWP9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkEGj6Dx2Mep1LxB6aQyScKPxMFsUXpbTXSWCLTPYYznibq2aYN,453950,CkpZjS3qqBPPXHyXGKWqm79YUsLoQVJDAeL2Gc3KMmYVemDvDZ55Y,0.001000000,0.142701950,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkEGj6Dx2Mep1LxB6aQyScKPxMFsUXpbTXSWCLTPYYznibq2aYN,440451,CkpaJQHf6un2vfJwFKRLv1ZsCXmKrKhSHPt4G33BuNgY7RtHwmLZf,0.001000000,0.159988077,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkEGj6Dx2Mep1LxB6aQyScKPxMFsUXpbTXSWCLTPYYznibq2aYN,427471,CkpYbzDDeFsYeQKkrdTfcPghiByCkSnw1vFN8BEbrWgukzXgtjkyK,0.001000000,0.160718118,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkEGj6Dx2Mep1LxB6aQyScKPxMFsUXpbTXSWCLTPYYznibq2aYN,414615,CkpaFe2X2HGusvPo8nAr78EZognN9ajM5NYYLP2pYaKDi3YwZuwtb,0.001000000,0.177846920,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 06:12:00,313034,3NKcwLESV9kpVHgHQEyxCuYfmm4j5xBrqyAtug3AqMjuB46SSks9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkEGj6Dx2Mep1LxB6aQyScKPxMFsUXpbTXSWCLTPYYznibq2aYN,402641,CkpYkL1s32zmoHf4iRriyVfsGvEVq1GUAr7GmQZZsp6oTyUZTA8BD,0.001000000,0.076140591,payout_from_AURO_Epoch_66,PAYMENT
