Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 08:24:00,333155,3NLR8T6GL5GynDVbPUMWzupLbDeMtHaoy9Vh2JfqGuzoV26sbHbv,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,2542,CkpZToTV7TsyoKo4kf3irC6N6tDwCJ5aCcuDx9zuJR9t5mtacqrBs,0.001000000,0.454936789,Supercharged_pool,PAYMENT
2023-12-23 10:15:00,316103,3NLaJWsthyoVny6QvrH3HhbYiTjsfY6PLWR2rR63ZYS3Z4BuYkoU,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,2476,CkpYym918i3f4QieP84dtd5MvtgKe9M3sEpjex27yJkNQrQeciR2D,0.001000000,0.222816979,Supercharged_pool,PAYMENT
2023-11-20 08:00:00,307002,3NLMgDDxHHrziBLmfZi9QFeYuJcq1gBnBN6hZ5wHdwZ8himRgTxE,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,2409,CkpYcPqVs1Poz1JzthN8WzSPNyzxgCkgfHh8fTswUQGF9VpZ9pUKu,0.001000000,0.224262049,Supercharged_pool,PAYMENT
2023-08-03 07:21:00,275170,3NLxGtVCM6HkbFYA9bfi5xmt7QL3EkEGwvRBWVj2HajmfHd2vRqC,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,2338,CkpYZWVZj8VfrcFuMHBjy5uDUU2brq3bUURtTbdqKdJDh4ghqv6wK,0.001000000,0.175940263,Supercharged_pool,PAYMENT
2023-05-14 08:48:00,251431,3NKbmfWm1t98XiA5CkLn6GUJ2xWD2TkKxafR1naojathpbma6TBN,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,2267,CkpYSB93iZ8rkLMSPAyWD2tTvCeJq2YZc8mnffEwXeMKQkQgoddbm,0.001000000,0.164157266,Supercharged_pool,PAYMENT
2023-04-14 15:48:00,242815,3NKaLZPn6CeuAvaLaKbBiAMFRJnwL8woCrVqXxGteCEdMFEECzRG,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,2195,CkpZmaymd9qUqiBRRTFD97i7QqGASHkhWbDnUX8ec1jNqSsm3rheU,0.001000000,0.136573903,Supercharged_pool,PAYMENT
2023-01-30 23:48:00,220987,3NKgBzCMF3UAdaGjXY8z5W4o99VaDbfsR3wh3ZtzrJ4KHDLqyiwB,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,2125,CkpZYy8MVnyuVaG2SNaoD7b1rMTGJYcod1GzqNdDgwuxoPGY4YUd5,0.001000000,0.025126302,Supercharged_pool,PAYMENT
2023-01-15 10:36:00,216419,3NKyjBt1BnG1Z5hxA9f5sYKFf5k1ZFrFzHWh8KYf7x7JkwqtCCnx,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,2050,CkpZpwgQNFp6jbrQnuNnJDAEnVwmk4TyGTd3EQA8CojWhCfKR6SME,0.001000000,0.051322348,Supercharged_pool,PAYMENT
2023-01-02 03:06:00,212463,3NLRXfTkffGfRQyrzXKynK5CguzHmzCH9rRZAh1p4gKaXMhgsSLN,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,1980,CkpZ1Qhf5nocFSqVVE6PcEmQfqbiYvjDC63xUZ1XLgS57hK3JRNXU,0.001000000,0.024037285,Supercharged_pool,PAYMENT
2022-12-17 09:36:00,207700,3NLMfxrtUDt9buKhJdVj7UMXmo2xfaUZFPmUrtuWVe32BKXe25wn,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnHGcWskvaooRUJ6RpJrSPuGb62zv52ytPYVpixaQWMM9hRm1MZp,1917,CkpZHzJnbhQDRSxMzjJzUpj1QCbziiNDis7kck4Se4hgWgNBeXKL2,0.001000000,0.001980948,Supercharged_pool,PAYMENT
