Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-22 23:54:00,73423,3NLKDeU4dB3t4gEdEShkTqgqBeiPtxfmfDdfMT57gQUtMZRyrumT,B62qimMWJE1fbuVdYZ1bK7UMyf1XsihYr7qHakRp198m7rsLbnsnrk6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZSo9bVHqrT7ZCX1Wvj3tc63A9sLVPgvt6NepLiYLgCXMSuAv5L,0.020000000,7391.480000000,,PAYMENT
2021-10-22 23:45:00,73421,3NLtpqGWrXxzxwYmPmqRsasQRpTWyBUuCEW7Ap6BXE4x4nJLP7tw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qimMWJE1fbuVdYZ1bK7UMyf1XsihYr7qHakRp198m7rsLbnsnrk6,19720,CkpZuGnnxe58xQvBL4CZbDyjCsfyxL3gJTZXZLvjzjvurLNzJyErS,0.030000000,7391.500000000,,PAYMENT
2021-10-21 01:48:00,72823,3NKiKFP4qfH6f2EcajrS5W11hSJgX4Fhk6Wm2RBeomSeWeVWbmer,B62qimMWJE1fbuVdYZ1bK7UMyf1XsihYr7qHakRp198m7rsLbnsnrk6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZHXoLXpFvA83CoPfCb7wuLdgtj19rFQ1AzX3e1kLaUwjYJuzNj,0.020000000,1171.209000000,,PAYMENT
2021-10-21 01:36:00,72819,3NKSJZWwCnuYv7SwzCXdCke3McbM6mfsbGYCu5kb1gmAyFQAcSjk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qimMWJE1fbuVdYZ1bK7UMyf1XsihYr7qHakRp198m7rsLbnsnrk6,13152,CkpZfZLu4DRzSiXrEnXzf3V63uDws5oDfHy4cgv6RHWbiobNHXRzF,0.030000000,1171.229000000,memo,PAYMENT
2021-10-12 04:12:00,70009,3NLX5fQaZFenBBr5kuDYP1Tdcpk48meVzERFy8mKgLmTTJmRD7Fq,B62qimMWJE1fbuVdYZ1bK7UMyf1XsihYr7qHakRp198m7rsLbnsnrk6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYyv9UyP3uBjHpFhK7eZ8HvnGX5nYSE2ae9vS3nCRfsGF4rxykF,0.020000000,3565.980000000,,PAYMENT
2021-10-12 04:00:00,70007,3NKDPX3gKwAgdrAdWiuGaxe2iGdvHwg3ZFmuzJzyAZbS8hizL2bX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qimMWJE1fbuVdYZ1bK7UMyf1XsihYr7qHakRp198m7rsLbnsnrk6,17238,CkpZ47nsWBhYM9nHn4vRTyU6r9rrWrti35N7XEBLco2ZnkgP5UgND,0.030000000,3566.000000000,,PAYMENT
2021-10-08 00:09:00,68733,3NL9WNR19KzocCMsWdnRWL1T3emNf2fv3z9sfsmahygR9zsyzSKz,B62qimMWJE1fbuVdYZ1bK7UMyf1XsihYr7qHakRp198m7rsLbnsnrk6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZBuGhDtTwdJzA6pKcW4ETo7TEv54vgeZYgC4RJUFEY8kFjzaE6,0.020000000,2404.280000000,,PAYMENT
2021-10-07 23:45:00,68729,3NL79iHBrfjW3zEa1zaMkjqzytuhiztak4jCHqeFDNaFRcDBTMH5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qimMWJE1fbuVdYZ1bK7UMyf1XsihYr7qHakRp198m7rsLbnsnrk6,15743,CkpZqaUdM6UbbQG9beKjYFqfFfRCxu6m7nHXZyeMmHTLrb3vye6L9,0.001000000,2404.300000000,,PAYMENT
2021-10-07 03:30:00,68460,3NKq7iCbwkczReftdHXMtSyXZ1wJXUeKw7TxzJT4ibRBMRyaUJtm,B62qimMWJE1fbuVdYZ1bK7UMyf1XsihYr7qHakRp198m7rsLbnsnrk6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaGiS9rceqPCsi3ZfEvQhEX5qPasS9ytBbLGKuJEPf4q3hDEvF4,0.020000000,1021.856600000,,PAYMENT
2021-10-07 03:06:00,68453,3NKVZ6PuND9et5PPKKFDGUXf8LqGwmasnTw71GV3v2MkUETYBBDV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qimMWJE1fbuVdYZ1bK7UMyf1XsihYr7qHakRp198m7rsLbnsnrk6,15429,Ckpa8dBNj7k6MZqFkd9Y3hmLbXVUsgBKBqJLFYzYZHin6v41nUKRy,0.001000000,1021.876600000,,PAYMENT
