Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 16:36:00,357282,3NLGpygX1U2UJ39mFWuzmRe5n9QFQpQj83P3SLXWCdbvrLSofoWw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,564537,CkpZmdrrDpbqYkVYEWjJWWwuiyeRgHNyTML3NLU3vor8u33cABKZy,0.005000000,0.482663670,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:36:00,356237,3NKDf9XxuzAUJeJesoWXfddcQrtCUzkG41MjEVsNMC9DTXgVmVH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,559888,CkpZNPMC9vQvFk1UUGpyiXNySaSNNM6HVzdpzV3fRB1hZn2m6D4YD,0.005000000,0.407461846,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,555220,CkpaBUEuE3mNNxVsLcfvwnrMFku2s4FsohduNtFZhB2CNPpZ6djbR,0.005000000,0.468995060,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:00:00,354314,3NKMs6fVMTMFBpqwQr7NiEzGjDi9ZGYHgYBqz5zzhsTUrkp4CfTP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,550818,CkpYXnWQxBVf826Q6paFkt4qBQLizgAJoGifEvWfQdmzDCPp1jHLj,0.005000000,0.339472623,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:54:00,353465,3NK9gefr1oSPrApoDoN3YMKw9JTyMWM7fXdT43MxjYKbReRwzVbS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,546141,CkpZjMmLeDj415d7kCoy28ynKxJ6qMYqFwQVfkXFmgb3Q52JJ7Wyw,0.005000000,0.451317312,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,541801,CkpYaxfW9TJ8VcZgYSbyBqAWr4aQyNSiF4PFUHPKmuPDiW4eic5Rp,0.005000000,0.323832644,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,537119,CkpYsJzfB8m7Mm6qdmz1SaSZej65FTFBxytdWF1qmtYZbhJYFPQGs,0.005000000,0.394293684,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,532838,CkpZLGhFS7KgeJcdqjCEW6JrPWrHkga9jcEkEna5hnjfqaV97CGpU,0.005000000,0.305553823,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,528108,CkpZwaDGXZPVVtxfap4gKVwP7dWEMcdh67nAbCPcNxtLhCCsK9cxc,0.005000000,0.455358261,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:03:00,348503,3NLrjqvKMZn9ByaTsBzBmRUYkB8rS9xEbk5iPNgYCuurWL1BknYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,523764,CkpZNsjkfTAWaYUM6QCN5raz78JZZyynGDt5fAusTshoxsVd2BX6K,0.005000000,0.329250790,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,519059,CkpaEEXpEEwMSg3CxEsT36jdBoGMXShkv3zJr2KX1huiUwSJSiKM6,0.005000000,0.472666844,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:06:00,346653,3NLEzz8b9DLxFeFoUbXJtiJLinZFE3zfbu5SmyFHsBqrxYuBrsBh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHp1Q3EqoGoaUoFU2Uvo8YnQEQQinscH6Er7ze98pbUxL5cK8Kv,514667,CkpYxioHkUCWoeL1MyZW58evqZUTBzfwD3z4Ld9kgH6PuC6BaB4Lq,0.005000000,0.344378401,MinaExplorer Payout 322 #346570,PAYMENT
