Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 23:12:00,330196,3NLUMr3HExeaJUc2wSZRiePQ32vfhbSeZJ2TAg7mvwd9s8LGqwMw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,436986,CkpZu2P3ADuHS4ptuHDFSuRu6285fQBubsdaWv3UFvThV7pPwfrbw,0.005000000,0.100158859,MinaExplorer Payout 304 #330094,PAYMENT
2023-07-31 08:51:00,274305,3NLENZzUBozeUuz5MgeXYxbLkf4SZXwC97ty619CHhz6FYYm9UcB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,216804,Ckpa8nH655sbeQLVN5m9xVkxviVqaGWdZxa2vNeTfHMPMHXu21aBt,0.005000000,0.100052088,MinaExplorer Payout 247 #274107,PAYMENT
2023-01-02 02:42:00,212458,3NLBhsjRJyrZuHEjj3xZfDLJtVSbUp7FiL2vJkJcj7eyXXc7qKPr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,418835,CkpZiRVcXWnx5qZJ5Cs9Ru66h5BV46fdYKpMHepCtQrvbt9JXPUcE,0.005000000,0.101592116,MinaExplorer Payout 187 #212314,PAYMENT
2022-06-05 23:30:00,145127,3NKigLNyt85foY8XS3uRmXkvMwQ6HyNzzncg6TQnQ3TWoimb4AT3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,217134,CkpYQVSvK5kwvfVBNMEiQ5d19DLHQzzZz5KzzPENm8KYZ92U3GiCv,0.005000000,0.241745609,MinaExplorer Payout 127 #144955,PAYMENT
2022-05-29 21:15:00,142765,3NL57fuEfHLGYR2xxM51yxXGXV4NgqjAoB25JTmv415kDRx4MoMj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,210812,CkpYoqsdmG8QsNoBn9CNb2BULcTJWVMsx4MusSGRowLomxLK8GkB1,0.005000000,0.133118495,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 01:21:00,141526,3NLWgSfixX7ybuGT8zc9wkk3jgkaLP7QQ4icP8kSZPXhXpFJa1Qe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,207471,CkpZaun4BPqKfE7PjpzjTYXGo2bh4Cw1nqQAk8QeotejrVue1vrSs,0.005000000,0.118706319,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 22:27:00,140512,3NKaB4tfu1xLKgHdigQDYemisYrBVrpKPuvNXP1FETn3P13a9wJY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,204312,CkpYxFnKNQU3z5Kq3Mxk6B19ignxRYAC9pKWkhbeN6AFT42KQe63Z,0.005000000,0.102159846,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-15 20:30:00,138135,3NLjYYu5sYXJTxq9csnVXSWeieYy5ypEsTJJFHPJSUkMvfAgt34N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,197830,CkpZvez8ZgVjNixR2vh4eTwLUaK7L12hyPau2xknTb44iCS578n6C,0.005000000,0.127713597,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-13 10:54:00,137335,3NLskUKsRhKtradYjdmtgdcr45J3PYHnTXCaG4Mh1cUTPkWR1A2m,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,B62qpBAUHgoEzr93QXuZsX6FGP6TTV5pAzWWrJ1ZWRhMw9vLk6Rsjb4,3,CkpZ5YchbZNDPs2FworoZr1smuJBCTF4Kz6kCurJqjCP2R75wFgxa,0.003250000,67.348413156,,PAYMENT
2022-05-08 15:54:00,135801,3NLAwWKiTf7cdxXz7UyQH8sSJt84QtgUm7BFUccNEEk7Ce79ToaT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuWjVGfNtbSxVHnwwVKPwiNNF1GVfBdei7kg11fifMJANpVPHbw,188855,CkpYYF7UQbqtBfccXCJsFRwRtxZXrKb5xmuyQ2y2JnUTtSu67jf7Q,0.005000000,6.578908825,MinaExplorer Payout 119 #135770,PAYMENT
