Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:06:00,356789,3NKQQYfEnaZKrR9CPL9dkda61GEvdXeooYg7L579eUTB2e1thzRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQnpUCHeRQiFhyNoJWMVExhTATaX2iVbhV8e8LTXu5pEzATmzm,576663,CkpaC5UapDVoHzFCkjqA4xGRo56377riqxVQdoNLKGjYMGHNF1wmd,0.001000000,0.008180140,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQnpUCHeRQiFhyNoJWMVExhTATaX2iVbhV8e8LTXu5pEzATmzm,557604,CkpYrDjXmsX6fbWXDmw69X7m19oCQR9p4jpQrK8UtduSC5ie3BqC6,0.001000000,0.008453797,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:48:00,348240,3NKSDqUoMqsHn6i8kQS5GThRqRE8v74Ao5LgZ3bYKZiNjzpzgeyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQnpUCHeRQiFhyNoJWMVExhTATaX2iVbhV8e8LTXu5pEzATmzm,539822,CkpYbHMZiXNNyVyxoqoLrK9twicquuk9LT97LC4WgQh2y2LvAajQk,0.001000000,0.008133047,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:03:00,344563,3NKDvGF767GLZhsTcJQ8yHbNQu98DqqXxfHD4D8tFtJ9Akp1xHih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQnpUCHeRQiFhyNoJWMVExhTATaX2iVbhV8e8LTXu5pEzATmzm,522605,CkpZVamSuaBJAnmM7q2m8oMyvWcso9CckoWRvaarfk5mEQ1EvW3ys,0.001000000,0.007620986,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:12:00,340186,3NL1L39SGbASqLBvkNi3AVaxzzcWLa1HzPdmUZsJtmF1S7AQUDXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQnpUCHeRQiFhyNoJWMVExhTATaX2iVbhV8e8LTXu5pEzATmzm,505111,CkpZz4HdbbUEZ54Pv7Z8REoiD8yvaJVfpFNGLMC8h2cdHR4TxpqKk,0.001000000,0.008887256,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:00:00,336968,3NL22Ab4ABeZbaCTsXHdh2JCTrsXS15Fh78L5ocsBpHRjwep5CdQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQnpUCHeRQiFhyNoJWMVExhTATaX2iVbhV8e8LTXu5pEzATmzm,488099,CkpZLoG2EUmUgGD5a1XdV2knszUpjVk4Lxk4z2RDixXDpnCbAUL6F,0.001000000,0.009033902,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:06:00,333477,3NKoubmSTWef7aXpAS5cemg9pZ4wnJyUCdtYYcDEML5hzMJAnxzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQnpUCHeRQiFhyNoJWMVExhTATaX2iVbhV8e8LTXu5pEzATmzm,472360,Ckpa8Qfgfynb3HRBWyL5kdzDJzHmMRDhnVAjNABt4LSP8fJ1pgkBr,0.001000000,0.008163670,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:48:00,328999,3NLKKc1xQJt2Db6QnNuDCJmkkVZu3wgJSdWaWc5DhrRaQRkCAHXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQnpUCHeRQiFhyNoJWMVExhTATaX2iVbhV8e8LTXu5pEzATmzm,457046,CkpYT49rY1ctJ6KfdueDw5urhD7zex26GFEGFHGCyQ6CBgcKmjr2s,0.001000000,0.007515990,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:39:00,325099,3NLYmnKVH1fHnWTKgfXwVhBcQphrgYT6xzMGvGe8kubriUaVt78d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQnpUCHeRQiFhyNoJWMVExhTATaX2iVbhV8e8LTXu5pEzATmzm,443372,CkpYXQfkdCFaeLyEab4DUcdX17yWcXkyuKB6WrWbR57t2i33v1r2B,0.001000000,0.008426698,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQnpUCHeRQiFhyNoJWMVExhTATaX2iVbhV8e8LTXu5pEzATmzm,430343,Ckpa2t4taypXWVKCa4ZKYS6JDzcDQJC9bCNrFVjEjNQS5UgJsX7bK,0.001000000,0.008435575,payout_from_AURO_Epoch_68,PAYMENT
