Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-26 22:12:00,141800,3NLrocXfCTr1MVwpmWQJSbZgxBgnxhXNNteibchgiQjCGSV7kceE,B62qqUbu28EKpbtrN1Kmxa1TSo7BP7UFwycBhjMfKRz6ewCKfSs8JMZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpYVNh8GQSDoedy48m5eGmEKhR4PY3fN7QxsFqPAbZ8WNPijyCiy,0.010000000,604.990000000,0,PAYMENT
2022-05-26 22:03:00,141797,3NK7AFhHGVB4DPbXsMSAa2RX4CbRAWV3ZC8Y3NXwkUZu1uojnFwK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqUbu28EKpbtrN1Kmxa1TSo7BP7UFwycBhjMfKRz6ewCKfSs8JMZ,61315,CkpYQtdExy9QkYgUfrmiNyG5xPTwbM5ZpDJTpfq8mgMK6vfvE1zzu,0.020000000,605.000000000,,PAYMENT
2022-05-12 06:15:00,136938,3NKJjX6WLAqFdaXzyEtf9XmSSDUEamSZExCrx2LwUoWM97UDYsau,B62qqUbu28EKpbtrN1Kmxa1TSo7BP7UFwycBhjMfKRz6ewCKfSs8JMZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYSHbCUQz6ZGqZ8YmBYPU1xyKuYALg8Xo4JGwJcU5GNDaffRnNV,0.010000000,46.990000000,0,PAYMENT
2022-05-12 05:57:00,136935,3NLX9fBMR6Zz3C47jq7mLBBiXxxxxEc3cY9JWWb7mZYuqwm9MSs9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqUbu28EKpbtrN1Kmxa1TSo7BP7UFwycBhjMfKRz6ewCKfSs8JMZ,60425,CkpZaRmzZ2pMtpxWS8BaJgRBArGczsWywKRMUmB6BjpkmAY4716bn,0.020000000,47.000000000,,PAYMENT
2022-04-22 20:15:00,130658,3NLrLrXLVAtNaEqXQ697mATKxn2obVSrq6dcz2wCngTkzHrEwMRW,B62qqUbu28EKpbtrN1Kmxa1TSo7BP7UFwycBhjMfKRz6ewCKfSs8JMZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,Ckpa21ShfoGGqFp5qod8kZwzShZjB7zhT7QTNxj7JEn7UEzsNNsva,0.010000000,199.990000000,0,PAYMENT
2022-04-22 18:48:00,130635,3NLq8v7rGmDsDfbCCFTVrBDi6ex7erWVy22AsCjFD6vmLNrBxeQy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqUbu28EKpbtrN1Kmxa1TSo7BP7UFwycBhjMfKRz6ewCKfSs8JMZ,59497,CkpZac3RmRsAg4jPBU2adPhbZDFLPtpG1LEHjBgUddtNiWjrrC2ku,0.020000000,200.000000000,,PAYMENT
2022-04-18 08:12:00,129169,3NLirUr99py6MVm79XFWb7qEcp6VX6WReecRzKauRfJHxBzoQvDc,B62qqUbu28EKpbtrN1Kmxa1TSo7BP7UFwycBhjMfKRz6ewCKfSs8JMZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZQWuygKkrP7gnmxVa1HMZpHyWD7KKTAEvZzXw9vvEk7jQ6CADn,0.010000000,299.990000000,0,PAYMENT
2022-04-18 07:30:00,129158,3NLeRSa4KESPBKVLS2HjSrxLzGk1LiFhjpdjuLDaXVVAjgSJbDmq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqUbu28EKpbtrN1Kmxa1TSo7BP7UFwycBhjMfKRz6ewCKfSs8JMZ,59218,CkpYjac6FGBiDfXcWsKr6u5Sb2QQ6JAqqmFWmXa1JnHy1xerD7Vo6,0.020000000,300.000000000,,PAYMENT
2022-04-07 00:15:00,125424,3NKw89HVKQEwKq2drDLJ1F2GfVoNtwHxL3m14kDg8JWjxYM19nYa,B62qqUbu28EKpbtrN1Kmxa1TSo7BP7UFwycBhjMfKRz6ewCKfSs8JMZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZAh8rB6f1dM6CU5CscaeazFSkTeUWZegc5As1UCRa3QUbhX6D7,0.010000000,49.990000000,0,PAYMENT
2022-04-06 22:51:00,125406,3NLDC9iEoAv41aWednqP5dXgYPLRc8tMFZhq5du9fcz3EHGi2sZQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqUbu28EKpbtrN1Kmxa1TSo7BP7UFwycBhjMfKRz6ewCKfSs8JMZ,58406,CkpaDBHzeHrZ3zAw5wgnpNRyPNy8kZc5F9eCBGtP5TXjC1XeFApFU,0.020000000,50.000000000,,PAYMENT
2022-02-20 20:18:00,110969,3NLdc9ohR3ofvUDLZ1xSkf84df7Wzj5sQEjk3HQTtbakf7G17ovW,B62qqUbu28EKpbtrN1Kmxa1TSo7BP7UFwycBhjMfKRz6ewCKfSs8JMZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYrdgisHXwtqs7vG4yZBnBK1P2a8Twuww3vAso2F3kG9iq2Mj51,0.010000050,19.989999950,0,PAYMENT
2022-02-20 18:12:00,110951,3NKX8cyY4wE2JJan4PuMs77gQqaoMGksbQq4SEY6etz1ye9PoVqo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqUbu28EKpbtrN1Kmxa1TSo7BP7UFwycBhjMfKRz6ewCKfSs8JMZ,53659,CkpZRVviMGMXQBc3B5h1tXu1NbYGMYgub37DKXs8EgRGgsxcWCQ5M,0.020000000,20.000000000,,PAYMENT
2022-02-02 00:12:00,105129,3NL4E3CCPzZ8RsJ3GKF24oZcQzwcsnEMB5aJ53yY9X9DYh2zd9RF,B62qqUbu28EKpbtrN1Kmxa1TSo7BP7UFwycBhjMfKRz6ewCKfSs8JMZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,Ckpa7pj67sbhXMSVanSQ2LLwPqLz1jmyprcFsd6Wspa9Vin3jBqut,0.010000000,88.990000000,0,PAYMENT
2022-02-01 22:51:00,105114,3NLxz2zPGJv9d8cwCYDAk8jXXyLjLLewECeyAmHDey5rYGQQFQ45,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqUbu28EKpbtrN1Kmxa1TSo7BP7UFwycBhjMfKRz6ewCKfSs8JMZ,51894,CkpYtvkTV3fddLkrUz5xeG71KTQNgMGSh2bo45GfXSL3EaJ5YwcNy,0.020000000,90.000000000,,PAYMENT
