Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qrVoMR3KnkvRwWoPhdmKJgegUwBoEnaxSpCiMeeSZxZ2vWUpxFgL,430,CkpYb8WHDvoU796c3LRwXhqw1G2gNmrTv2ZmJDQiYJ81Z6H7hXC6U,0.001000000,2284.645931968,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qrVoMR3KnkvRwWoPhdmKJgegUwBoEnaxSpCiMeeSZxZ2vWUpxFgL,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,28,CkpZDYJtaNBdi5KPhY8tjFW1CEJc5XKmqKJLPKqMC93tpXxXUhRTA,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-08 19:27:00,344159,3NKDzBJTvc8NWPMk988GwL1VG6EV5naCLPBCZHDtjxwkTcSHu933,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qrVoMR3KnkvRwWoPhdmKJgegUwBoEnaxSpCiMeeSZxZ2vWUpxFgL,421,CkpYfGCQrhqD2M3beGNWMvi9UBZvYWZqTAeJ6CXpchpe5fmWdQugx,0.001000000,2001.827502724,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-03-23 20:18:00,339832,3NLEhvD8VeytW4T7jnMVC4etD9QqQSjRZSdjVrQrSH9HSk16ZSZv,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qrVoMR3KnkvRwWoPhdmKJgegUwBoEnaxSpCiMeeSZxZ2vWUpxFgL,412,CkpYe4jLNiX2TdF5jwP5a7nR9no5AtMoHycrZsEhfVoETVMupqwjD,0.001000000,1423.346911660,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qrVoMR3KnkvRwWoPhdmKJgegUwBoEnaxSpCiMeeSZxZ2vWUpxFgL,B62qidGPfiiweETgxgkTrWRY7yPTS7MV2zz8M7RdKhuj3sAJGFDikfH,27,CkpYfXeT4rdgWiJkn6MR6ziJjHAXuXbJtsuBqXxJdaZNq7nzy88Bk,0.100000000,32500.000000000,,PAYMENT
2024-03-10 09:42:00,336427,3NKNurBm5MwPtx7oECKWVrGpzMqhsP3AYHCXp4nUdZetbE4Vezos,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qrVoMR3KnkvRwWoPhdmKJgegUwBoEnaxSpCiMeeSZxZ2vWUpxFgL,403,CkpYh821YRat5m8fzyp71KAQzQCNETksE6GfcpWSSYRJkjHqgGw2D,0.001000000,1154.346885896,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-03-08 00:15:00,335910,3NKmN774Hg2D4zUZ4JDpBCif9rK1HYp6QGGnzUJ8bRSir9j63Dux,B62qrVoMR3KnkvRwWoPhdmKJgegUwBoEnaxSpCiMeeSZxZ2vWUpxFgL,B62qmcrBVvqqSurGEoSjkeQQb3fu8r6K5xVR4Gx9taShTZPsXyLXD7Y,26,CkpZwpJZskBUnwYwzDP7UoCenFiVjTPswAXC6YCFW5TkR4A2fF8sU,0.100000000,2392.210000000,,PAYMENT
2024-02-24 12:48:00,332728,3NLxWVna2jiqwfpPRysXfQqJvzhTtBraK5iFWEZSnbDSbDdQodP5,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qrVoMR3KnkvRwWoPhdmKJgegUwBoEnaxSpCiMeeSZxZ2vWUpxFgL,393,CkpYYeetwjSVvCY9RjJeaYnCP4YzgsNfRa984e3dEcEc4Zcx8vXmy,0.001000000,3471.900199704,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qrZHYtu8DdLZuJrVAHmC9hjHBxsZTzZkkcDhZh3wNuMvfTwdWogR,B62qrVoMR3KnkvRwWoPhdmKJgegUwBoEnaxSpCiMeeSZxZ2vWUpxFgL,35,CkpYm5Bn8qUV5NmmVAubVkeXSqM3r3A1jYARNB4z4ZVvL5FtGX23z,0.001000000,882.400692585,payout from mina-pool-payout,PAYMENT
2024-01-31 14:48:00,326382,3NKSDZyFvYHCgng8NB1iy8oVWQ7V7xwxW36YGx8Kuvx8aU91porZ,B62qrVoMR3KnkvRwWoPhdmKJgegUwBoEnaxSpCiMeeSZxZ2vWUpxFgL,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,25,CkpZ7DA3TgXQ71AiKZimyj17VYygz8f4xSLhttswrr8iHUuZQA7Qd,0.100000000,2.000000000,,PAYMENT
