Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:24:00,360416,3NLaLvZbCHwpDFZvwfDpD2iqBKMzHYMLy8Bui9q3oumk3Hexe3Xp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,592043,5JuduKmyWDzwM6wWx3WiBG5xZUVAVk6kytHb1HXiVxSsebBeQTig,0.001000000,0.069246159,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:54:00,356636,3NLa23jdfuFLdTnACVyH3XHCRwTDY9v1JTuGT9zJvNSf5vSqviJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,573159,CkpZpbXUQ3nquKh3xdkDCS48nByMJwaggPJg8ZSDXSyhnBWhWmguq,0.001000000,0.068287888,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,554728,CkpaFR7S6W2gxRcTq7AZqFArRzPxugHH2UiHT5YRPk8zqNieAJ2yh,0.001000000,0.070572405,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,537443,CkpZDxiwkEwDfCfie2Gc8r63wurwCyG2Y7FqwehFbMrXnxzDpNrkA,0.001000000,0.067894764,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,520342,Ckpa8fhcpVvAp5mhqKg1vuCvCMms7s7ob6MXreXjHQSLm3JfzwfeS,0.001000000,0.063620052,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,502901,CkpaBNLhmhVyN8EJAN64cHcRMudBNn1xYFiDSzFc1BEN1B3JRcwRg,0.001000000,0.074190823,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:27:00,336864,3NL39mSSvsPCuN2U9NvfWJx8JqjwgA1g8deSW5tBouoyRtTEc8LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,485942,CkpYvKuUV1iiopkQ5imQapL8CE2wpnFXEbLaYVWST4pLC1t3KXDBT,0.001000000,0.075415068,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:48:00,333387,3NKiqLffxjj64wt6hJJAzeFQorpBJ4tAjaeRinoS4g4dQRbPp61h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,470260,Ckpa7LoqZLx8iZZbc3cSq1m66NLqap1patpHJjMLt7TWVFZdc8agB,0.001000000,0.068150311,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:42:00,328921,3NKNZh2jLvx8n1QCPx3k3aGyWgjxkGp35XUERnd53Z6JriUQRyKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,455043,CkpaD2jLGjxnwx4GiECv3TjR7TtqRSijhzg7i9PnbYR9ML6nDbNdJ,0.001000000,0.062743376,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:24:00,324989,3NKNZgC6jaB6jeQ9B91BJ2yaxjwtpo8v9QmscwbpijWb7bRLTYkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,441417,CkpZLTySrQ86yMB4dqkufcTzV3xmwmjLzFA6AjJSDbEFyeadnoQkR,0.001000000,0.070350513,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:00:00,320973,3NK4uwxHxr8QvEXHfuTpeLfPd9U5t6FST6XebPGAvkNABFM3PLmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,428421,CkpZvx7g4eLju9Da2DHHWK9CuffduiPjHaHGn4QFzgtgYZ4PGpAEz,0.001000000,0.070428469,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,415553,CkpZVtpQa4Q8jNBK1maAt1rtriJksuqtbscaFsTmKgW6KJnBXYbsk,0.001000000,0.077347104,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,402804,CkpZn45DTY5ofpcoBTGpjwJ4oy6dY2qQmgZF7oMnjNk6jdZrkF3dR,0.001000000,0.063806841,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,390746,CkpYW5M1L5QakMhrxoC2x9Vw1Qh8ZeEk7hjkNTYvitWG7dm9mVncz,0.001000000,0.066234649,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:18:00,304611,3NKiGfb7PZdYPMD1NiPgqDgrdnbxaK6UtZYGNJ5e4onyGBv2GNeT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,378709,CkpZ8EgLwn4BGgNX7qzDstSqSBL72rjoLkCiGz9zuRuzLa5Ey2dVX,0.001000000,0.058674091,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:42:00,300362,3NKLDURirLQ5u1v6R85xm5F51KdKTj9emTs9gTVMm2LZZxUouu9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,366394,CkpYnc7sYjNwRH5g9LvezesJEwSVLNz6scc9hGBjw6yUUSnbSt3Tu,0.001000000,0.059750318,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:24:00,296127,3NL61MPhpnc9Jpi2hL32e3zycxRNyM7sSFZnCbS8CcZCSdP7sv9X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,354203,CkpZz8bKx1fuPwukoyJPxz2HSBNPX1rKA8FfXAWZqWzeaQSsWy3kR,0.001000000,0.065904359,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,343623,CkpZQCkqUdN99eC9tYTTBrMT1RaN1nz3RZ9u8sNYp21NZFZR9riGa,0.001000000,0.062173539,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:24:00,287372,3NKiRPGSJohj2MjEhjVpVkV987xg8RjT27mKa6oHWNfNVweqzc5a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,331778,CkpZiZFbedkuERjc8Sa4ShRV3MC9Rvx4UabBjnG46XG9hbf5U974E,0.001000000,0.057298330,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:33:00,283818,3NKTEmpyJ9hJPNxobEA8t9Vxaiqs44QzHRgN82QEz51dZPqXXx3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,320059,CkpZnqt3Vi9cj2k8VVkXK4YJSLpjnCEbVWAFv1mP7zPzfXzCfGxm1,0.001000000,0.071615228,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 06:42:00,279578,3NLMpfHoSfCUp6quTNBWW6U9HhXsGcMW23yXxWo919K2YmmmjkHn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,308457,CkpYyjEYiBybEYAQZqqULkzEd5w3dGLrvUnemaCwyQAVc2FsVfW8y,0.001000000,0.066140902,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:21:00,274473,3NLq2X3EdUeZfxwoQ2XNZaFxJcGvJwt8WeHP8JVoHbm5S3xqhcKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,297000,CkpaGMkkqB8GkCiijpazGtztDoL1mnGqSA55g4oXcMQRZSx4qKm3D,0.001000000,0.061547053,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 12:36:00,269905,3NLkJCrmoEqNwFjRTBmvDW8wpy1BJCaXd1TgjEFnwpEyHVAFDnQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,285670,CkpYV7JVvxmQ3ZpNoogGLyFuK7PbsoCozBRweAykep6t1m3bMQFiJ,0.001000000,0.059049334,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 01:54:00,265952,3NLW4NuuPucR2S3Wfs6HFrjPRgJdPWvMcV2NCoS1dzHvo26XMFK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,275176,CkpZRDVZ5sVDnGHpjjYUxp5RbQqs3KBzeQr3YSL7iMVdq5imRUpfC,0.001000000,0.058764240,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:27:00,261091,3NL6s1jSVTJqNKU5CK1x6Zo3DjNyQ2SRCruNsmrMEkSMLMrzjh4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,264194,CkpZFqVDXcTMj1H1YSqb3g2pz6vsTdD3wBH27cs8T1ghHhXGt5gu3,0.001000000,0.067733060,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:21:00,256925,3NKgLFTwvAwXbQ6ipsU99ZEPaWVrakok37YWgJkqKU3pDvUJoEfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,253448,CkpZpE62vFSf7yrj2Awr23Dw5pdh3q1N4dHTAjpR1hCtkmymW7dKA,0.001000000,0.065912664,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 04:00:00,252495,3NLPGqrB7BdgDA9fFfTqtVNDiCDPyS9YZDmFp92Hj3YXHsFNvhUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,242820,CkpYVcujKWbr95CPdHWvNEqUa9xmRvhgZTahoMUVjTTKeJsq45BjF,0.001000000,0.066926489,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:06:00,248465,3NKUSUeZBtyoCbdAosp8y2SqMBap9FvKfTSBUjhesT475pPgJC3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,232340,CkpaESjUiEcsNiEc8Xn57ijJ5wfPPbLkx6XHUgHToMGvuMgxB31XN,0.001000000,0.056536590,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:36:00,243699,3NK86Segau3t1fiFVsEcKkWf8gpgj5JHj589KEZk5tAnXU8uoh1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,222147,CkpZ1ytLri49K5zZXtpvE9aUBCDrcqwDwnbmFoXu7ecwnHMuJdLGg,0.001000000,0.062303121,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:15:00,239763,3NL8Sz88WGiAzxKzooQQ6DEUru4H4Pf6jpen3MnT9BYX4iLK1Hdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,212277,CkpZFPp1dt5amHouMdm9wexcadg8EVhFFZC6MpKZupEgGmbcV8zvz,0.001000000,0.054352988,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 17:54:00,235214,3NL3dDeCS68e1TGi8oBYd5FgfbgWoXhDHi8JBreWoLT2r8DZ7gwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,202757,CkpYkz2jRBSivyT7LWce9UfqAg7MMeLbhBtC3DVReWZZCdzJuyDjz,0.001000000,0.063465083,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:15:00,230551,3NLFFtDNYMNGKw3bBSENUnU2ta87uPM27YrjBnzVESSjhrzYQNxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,193545,Ckpa6nEP2P33aJsKL4SqZur8zdEwmi8E2YqDBEADyWeHDoDNNKXLP,0.001000000,0.057928365,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 05:09:00,226085,3NKK9hswauk5g1Nedvi2XAWaz4EwN4NfQyhJ2opyQXz3MEhFqgBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,184494,Ckpa4nzj1gzVed97koWGNZbEhG3ZT2cGfAeU6q2gNfY7XXA1wi8sL,0.001000000,0.056237166,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:45:00,221351,3NKZ5dweGiCf5nJ92Qgj36A3HFRFbSEFgKaUh43Q3qvbLzoBz3C7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,175585,CkpaHnPR8ptzVsRmZdRTBds5SfS2FS595sZMGNd4RJmmZhAmVTmfN,0.001000000,0.052110264,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:36:00,217045,3NLca6UdRcCTj7QbvhLfUot2dZBBsjnFhQejD1c8FBjyo1VfLeXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,166849,CkpZF5sKjqgQ61YVSemJTi4ypEqAewP7ZzoaKPZhfnnrmZNRGqHgW,0.001000000,0.057491587,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:18:00,212555,3NLBmKuQjg9qVAfF17m4z2C2kCZBasjdKQhG5gaVgHWXZoihYUKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,158483,CkpYZ7iZpkhFaaZunH7qw8Lb9ADB328apUcAffNFEPJU7rFbCMuq9,0.001000000,0.057002230,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:12:00,208277,3NKp5aqvThMhxMc5u23BUjnM5im3Pjt7DgKcQu7GRHCcKz5iR2jV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,150364,CkpYqzYDuNytfADrKRrcaR45J56h1VnEUmLxYM6Wkc6uTUsSL6Y9g,0.001000000,0.055934470,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:24:00,203548,3NKwp6qdoHUv69uvgSxBfeT3mbVG2maey3sKnLmgJEspbjpvrEAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTxudNHAuM7dMQkGXr3Ckn2PS72eoPFpnedQkYCoPm9jYcbNDq,142606,Ckpa3o8Q4TJtzGavoasBL6QKN2gd5KsExyoKJRbPnmaQPzwAM5EoB,0.001000000,0.052859746,payout_from_AURO_Epoch_41,PAYMENT
