Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-10 11:27:00,328987,3NL8VmFUibc69KCsBwayGFa8qpgVqQonH36y5HFL6PaHXZVdGv9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,456797,CkpZMmb9MfXcxopJDLZjprExjELkjtWtP7zZcsb9EhRQ98soWndwW,0.001000000,0.009954112,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:33:00,325087,3NKaCaBEDsLWWeZ62GUB17vtdkznim9cZDiAffjq1TjAs9BzNRZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,443125,CkpZgjG22STFF4JQrsFNWwptysraKCDvFpUY9rc1XqxEZhwLEFZs2,0.001000000,0.011160271,payout_from_AURO_Epoch_69,PAYMENT
2024-01-20 07:03:00,323323,3NLkCnnJvoDbMkQj4pq2V2fxBJ65i4U6Mr5XzdLYYk7a5DwtP8nD,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,B62qrFceS6kL5q8VFUEfeiXjMm7VqBz7aPgrEjXCkzjt8JX2opQomMf,3,CkpYwKgJYnc4p11pTgkjz4cAq8XXhByW5PsEhh9pjQkxxmPaoqV7U,0.010100000,1.417632866,,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,430095,CkpZdgjDBnn4nzu9KuiMLsyuPAEvNKZ6mbWJvGgh3y15Qy2uHwGmL,0.001000000,0.011172064,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,417202,CkpYzPM88QamaVtYVJr4v6nmoJNED4QBRftDeYnuMFb2ZEypM1bYL,0.001000000,0.012358459,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 00:00:00,313464,3NLqzdhUf3wSrctrMiphT6Urp8hAT7RYoT9c1WsTSv1xfV6xsLxJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,404444,CkpZ14b5NZ6PRe3tjUhs7ip4S8FXS8awZAKyVWuhFvoZq8hqkmTy3,0.001000000,0.010195030,payout_from_AURO_Epoch_66,PAYMENT
2023-12-06 11:21:00,311530,3NKiyhmb9SnA6rbX5dDdYtrvLcsTF7LgFWJ1A4Qkd7Mt3mTLjVMW,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ9AuMRCkXTcjx11YEXmYuPuxcrT6PYvU8autHK4we2PJRtYRcD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-29 01:54:00,309418,3NLEsFLX3a9LFcSzBkbEZoi1sdKzUJGTzPUsgexDhEPVDkg3RZao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,392305,CkpZvyonAMN9b3iD1FS89JsBMBxzNuVzCKoozaErzix7tMrvy3Bex,0.001000000,0.010582410,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:24:00,304689,3NLKhwfAVVZDSvm9pVdN935qk3CEPKxmuohX395WwTbWgaRhq5Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,380202,CkpZ4ASWs6BSXDUFqMxP5N4kzgNiLw52KKu5rWw2E7frMp1vm7n6Q,0.001000000,0.009373906,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:45:00,300436,3NLEsAvKziVLxCw5succDfjTGaUGy1HnhncsusYSFyYjUkQNjonP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8P6yfQniJMRETvTsM8B1dNVRvBa4D8JfFwqtacdPbWNfKyxz4,367869,CkpZACv6DLNJipD7ThSGuRAWteYVhmFDjrL8qb3qjDLX1wpHyB3NC,0.001000000,0.009615889,payout_from_AURO_Epoch_63,PAYMENT
