Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:48:00,338464,3NLaaDwU715Kga4X4EjtiJ95yfJorERNR9MPJRTy8AdBsXa7GYPJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmg4zK7W8Dgko5moUAWtvxjdDjFb2bXRk7ZYTZipi6qtqEcuhgkn,67717,CkpYgEwJ6jSTEsrzz5NpBLXK8sNvPBzesgF5sx2ieVvZaCFYRmANA,0.015000000,0.020917846,FPayment,PAYMENT
2024-03-16 03:21:00,337784,3NKV7wKk44suhDojjkDNuhfqRmjwa1g9SdoHJgzo8fc2q5WdPuUu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmg4zK7W8Dgko5moUAWtvxjdDjFb2bXRk7ZYTZipi6qtqEcuhgkn,66928,CkpZqkJB6sqNJ4FBnQaH1ZGifV1oTwLmjVhm8NzuPuBaioYSjDeU7,0.015000000,0.157142116,FPayment,PAYMENT
2024-03-04 14:57:00,335059,3NLArXxLtb6FTPB2N9na5BkhwtNA7unBKYYdc5sqD66LB237xwUe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmg4zK7W8Dgko5moUAWtvxjdDjFb2bXRk7ZYTZipi6qtqEcuhgkn,66122,CkpYxftHRQgnjqmFWbH1fyUvRDe7SzbH4mY6tkdtX58TrD7xPw549,0.015000000,0.068401511,FPayment,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmg4zK7W8Dgko5moUAWtvxjdDjFb2bXRk7ZYTZipi6qtqEcuhgkn,66006,CkpYWFFGQXyWiorFTYK62AwCmp8h4qME8psKJ13mbjPKHUfR2315Y,0.015000000,0.193066147,FPayment,PAYMENT
2024-02-26 17:33:00,333261,3NLo4tXUgyyJvnoFZRJjVAQ2dgPZcxrW6hBqDDAZAbP6WXJwziCG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmg4zK7W8Dgko5moUAWtvxjdDjFb2bXRk7ZYTZipi6qtqEcuhgkn,65277,CkpZrPP3xTrG3rDq6hysivQ4qJhWLLzg1WKcNGcZJCuPmwfWrii5T,0.015000000,0.068268142,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmg4zK7W8Dgko5moUAWtvxjdDjFb2bXRk7ZYTZipi6qtqEcuhgkn,64505,CkpZq1jYmmrktGtZWFPgS5DP7EZMqDj5QNy4F8aZUziam5F3nMnyh,0.015000000,0.251481782,FPayment,PAYMENT
2024-01-25 04:51:00,324591,3NLfR7TmmNafe85o9csPUMPttUoiDDEHtqJ4wrrZof5EyUfGiGCN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmg4zK7W8Dgko5moUAWtvxjdDjFb2bXRk7ZYTZipi6qtqEcuhgkn,63549,Ckpa3td6GkrheT4uv6kyVxC5WDbMvTRDGrU6Rebwt1BW3zo2i92MR,0.015000000,0.032208261,FPayment,PAYMENT
2024-01-18 18:51:00,322895,3NL8r1vitxtV8kU912SUTEnE67hhzzh4CS8YaAP7FUK7jDHH7NyU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmg4zK7W8Dgko5moUAWtvxjdDjFb2bXRk7ZYTZipi6qtqEcuhgkn,62955,CkpaLiZ2qLHqKzf7x359RDMCCtNabTc3CYSmKbvxMu9D5UB7BArmN,0.015000000,0.083978787,FPayment,PAYMENT
2024-01-11 18:03:00,321000,3NKMTBroJiUALMdiucHkwZeRkkoRMBihwxmmaL6Qxd8fjBXseieQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmg4zK7W8Dgko5moUAWtvxjdDjFb2bXRk7ZYTZipi6qtqEcuhgkn,62117,CkpZ8fTJvb68DuPMovikNX341tS5LgDXpWM2n7FFh8P4FDBVb37Cu,0.015000000,0.064764261,FPayment,PAYMENT
2024-01-02 19:54:00,318747,3NKVFvXrGbrXkJe2L9iugwNc75DRRmFBHqRuohF2ZedPNgsj53mh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmg4zK7W8Dgko5moUAWtvxjdDjFb2bXRk7ZYTZipi6qtqEcuhgkn,61468,CkpZKJasQu1aAQyZn9nz51oHqTAt3J6VSZ9WdPmeryS2PERYSK62L,0.015000000,0.253894016,FPayment,PAYMENT
2023-12-14 20:54:00,313693,3NLRyt37ysDivQJL2ZoEBNiB2bLgjNW7C3UHZMyXVsWdgKmNKySu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmg4zK7W8Dgko5moUAWtvxjdDjFb2bXRk7ZYTZipi6qtqEcuhgkn,60554,CkpZmE6wUvMt1tpzGroDoFfNVDixPJ3uReSW82eq1xHJzkBnXgvyF,0.015000000,0.203334077,FPayment,PAYMENT
