Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,327822,CkpYd9Uk4nBZUiAzRs1Z5bAS7xA8geVTvANpTbdBpkJaxow4wHBLj,0.005000000,0.103811207,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,320010,CkpZio1QriVDCMh3KSnYMWZgsXkLuJGtUqQaSQcmxbLdH7cFmBFnZ,0.005000000,0.104604208,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-25 20:09:00,299779,3NKdmzhoZn1BEWB5zbew3enTqTdTBYnXvsXjGaG7ceH8qvGMQGnb,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,B62qrAZupe8wEFNH8PCfY5kWyN1rGUTMhoko4QgatMcsWqJrAcXRhij,8,CkpYVFUxTqXPhYS2rY9gU9VkfchcKXt3JrH6vNPY8oX2EVrkRyRPG,0.010100000,10.806552039,,PAYMENT
2023-10-25 16:36:00,299743,3NLYg7tUc3EUGCqjeGcvfuhWypKfS71uRGZwbvjsZ8LGAbwvA3X6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,309547,CkpYZ8ZwzXhTnNwyezTsyhnUuux5yhjCFfkk8KP6uSAnuefLh7TjP,0.005000000,10.816652039,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 16:33:00,299178,3NLAdwhZvb4t7diKbLci875ZJNpAUd9QKSgrsFLwAcPdFXvvMKqQ,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,B62qrAZupe8wEFNH8PCfY5kWyN1rGUTMhoko4QgatMcsWqJrAcXRhij,7,Ckpa8pCLCokxnkiDNjP7DDzm49uCwK5qKuMcG9cxV4z1Q73ZkS6iL,0.010100000,92.244566009,,PAYMENT
2023-10-22 16:39:00,298869,3NLvH5BEB9hwaGeKzBBP6oNudpFH5uEdh6cr6fDpwSrQF5WjBL5i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,305465,CkpZZpSD1drrFwUpvoa7ampDLxmgLyZoj8DqWvUdfE9L5D3r82EoV,0.005000000,19.605687716,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 17:12:00,297675,3NLrhZhH4zt5yha6pX51jE9G6FKjb6G3rZwXgTAdoFEtQrUv5pJt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,301639,CkpaLYZMhP2i6j7jZ98L5d6mLZTetA1i6fkez4vZ6zePF63t8P62c,0.005000000,13.309646255,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 17:33:00,296787,3NKP3ZrtjRK4GMJHky1vmr48SUvUruF381igwWLGWdqXbdgF6V33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,297653,CkpYnZCCvZydw5BeZJrHwq8CQ1B3dMqLEskNKgditrcoqi7CD3Kdf,0.005000000,17.447645919,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 16:57:00,295596,3NKRy5rufwPn3zpjkssrWr8VPmqgjzaDFKsQHxsNTZ96u7G5asQE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,293920,CkpZq3D8zdSbovVBrwvGf5iD6poNv25ARU9qtkCKBUMW3B88HWGZg,0.005000000,12.069674842,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 17:33:00,294709,3NKZXNgJKsVbK6Quireh7WaCR2p1LVGyanbtVVxGtz3ZGVhqiua4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,289962,CkpZ2LXsZBBswfcnjegvuVX154uYTBXJU1jdw8DzYjYBcNx2ZnMTA,0.005000000,17.440865645,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 16:30:00,293485,3NLNb8kCKrnh4ZgdcMCc8xTfNMWTGJGmAVsL8y8hHat9HoTmbfU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,286181,CkpZwFRnQFNMMxiJqj9SDwWwHt6Mmj74t3HMF2wdaxfMQAb7b31HV,0.005000000,12.381145632,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-04 12:15:00,293432,3NLg9ssHsD4QgAhYJ6U1bx6GvJ6wi3kEnMKqCaHyV2rzSojsgtnR,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,B62qrAZupe8wEFNH8PCfY5kWyN1rGUTMhoko4QgatMcsWqJrAcXRhij,6,CkpYR5uAnrJg8MD3dD23YKRhWqgPGs55CwGgyefnEsdpJiLGh7GSk,0.010100000,16237.254822131,,PAYMENT
2023-10-03 09:06:00,293103,3NKPNokQYq8SAR5MZE3g86gapQ8oTE2jgYxCbeMFdMipscounm1j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,15750,CkpZmvH99f8aafftJof8VUXVZTMHrReZgVh2RjDRUQErjgjdnwexc,0.027000000,7625.366500000,,PAYMENT
