Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-05 16:27:00,284939,3NK3Mmm44PkW1vZVqet6edTGnt22wPYcccQTRVFAGaUzaTQ529HY,B62qq9CBcYxYmbTafCm7YL82Me3wnZRNemML9S8R8dVpjjYscwLZW5q,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,9,CkpYv8aUPkuhzxs2o2EWHTBj7vp4YY5FWx7iddxU5iRUtjrTXTL3Q,0.020000000,84.147800000,,PAYMENT
2023-09-02 15:51:00,284054,3NKW3dqxFyvSqUYKYiTsAejGxJEzDzioCdVWp477DLPcjVmhQmHb,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq9CBcYxYmbTafCm7YL82Me3wnZRNemML9S8R8dVpjjYscwLZW5q,15120,CkpZ3ZXpoC2Dftq8F9ffMbADKQ2peNXrtmMc1w9huECtPGLK1qt2i,0.002000000,84.167800000,Paribu,PAYMENT
2023-06-20 22:48:00,262390,3NLf51Q1ddJ6zkGYJzYFAkGpf5cH6HDVX3hiiTbzAhJPRNWw1dLk,B62qq9CBcYxYmbTafCm7YL82Me3wnZRNemML9S8R8dVpjjYscwLZW5q,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,CkpYiecbGcK8b7CjUszJ714gFm9gWzytgS6kjp7DJSRcUQ2seT6K1,0.020000000,48.480000000,,PAYMENT
2023-06-20 22:18:00,262384,3NLwK6mPPU3Dt4ps3k87G3Zm7TXyozmpjeHh5Jo8y5RMfxaihUK4,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq9CBcYxYmbTafCm7YL82Me3wnZRNemML9S8R8dVpjjYscwLZW5q,14543,CkpZCF5tFmBHaXsMYqyiK28o7WqLzyRDfDQFDcZDPgwiQr4x9QvBk,0.002000000,48.500000000,Paribu,PAYMENT
2023-06-16 16:12:00,261122,3NLrUD3zG6zeaL6fhHBAaRhsMin8aVca92WfL6i4DjgyDFiomGX9,B62qq9CBcYxYmbTafCm7YL82Me3wnZRNemML9S8R8dVpjjYscwLZW5q,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpYurpPtsYjfBbYSY4LB3snqN1HdRNNyFhVJr39fKYLAcVUc7Rop,0.020000000,53.624300000,,PAYMENT
2023-06-16 15:51:00,261118,3NKCB6G1w4LpfwM6qGRkwSVxeMRvHbaftQ72D1WRLSeJc5WrrspW,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq9CBcYxYmbTafCm7YL82Me3wnZRNemML9S8R8dVpjjYscwLZW5q,14508,Ckpa65n6cB3RcAw4tvgUAKccU3LnpDrDZMYL5XfUYrkV3ZcrrerB1,0.002000000,53.644300000,Paribu,PAYMENT
2023-03-20 19:21:00,235507,3NKFd4dwNRV2YYCEiqvMwnKZdH2tdK1cQHsXtH6P8n9q96CV14gA,B62qq9CBcYxYmbTafCm7YL82Me3wnZRNemML9S8R8dVpjjYscwLZW5q,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZMw2HPQMo226aZwwnVDf6K8WxXwBvcqh7njShXPsPe2jjT3gUS,0.020000000,23.659400000,,PAYMENT
2023-03-20 19:09:00,235505,3NL9Jr3o436Ra1TWQ9VUBDwXb4ish7ipGwmNqJmuuRTseyVD65jM,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq9CBcYxYmbTafCm7YL82Me3wnZRNemML9S8R8dVpjjYscwLZW5q,13584,CkpaGBKi4DPZawRnMfYiYS6LGX8ddJd5H4ibJUgXX7e3SeMNYZAcF,0.002000000,23.679400000,Paribu,PAYMENT
2023-03-10 17:48:00,232571,3NK4zZTkFZuR7EwU8Xo7pQsRbfntbwx1Jcr8hpkWsx1UPXt5KE2a,B62qq9CBcYxYmbTafCm7YL82Me3wnZRNemML9S8R8dVpjjYscwLZW5q,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpYfgz553wMCMVRBHLJSYJXWCDfbxtyqm74cJRKcEXPLgYJv5vay,0.020000000,91.696500000,,PAYMENT
2023-03-10 17:33:00,232568,3NLxEvugnCYnAEaHXK9LDwoR8GtxsSqWnsjn4UWqdggcZEhCfQTP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq9CBcYxYmbTafCm7YL82Me3wnZRNemML9S8R8dVpjjYscwLZW5q,13320,CkpYi35ZHjCVb5XVJEc9PH5gqRAR4g46wzvH8wnkdWQFdfrCsE22M,0.002000000,91.716500000,Paribu,PAYMENT
