Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:54:00,359099,3NKmk1Trxgc5bUoV4h8CusjDQySbhtMiXsajkn7UemnJBcULrA3Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNMr466GbSoTvY8vWBdxrJr3EXbHZt4SbMrR2rJdRmSFDXnAbf4,570975,CkpZmKpzQ5ni9U9uBganPxEwEdwgoJ8cQGaymtXKNuB8xXx9YASuG,0.005000000,16.896376124,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:48:00,358052,3NLhB2j1C35cQ6AHwaeMomgYy8LSu2UjSiV6xMQm9dg16dN1Pt15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNMr466GbSoTvY8vWBdxrJr3EXbHZt4SbMrR2rJdRmSFDXnAbf4,566604,CkpZEE8ePHdkKT53HirZ7dagbW2q2F6XKsns56HJJqgXdfTN4eqyv,0.005000000,12.691989129,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:33:00,357239,3NLtgYu6LgcxFSmBGWc61v7cACSP8d1ubhftsnArjivjznRPMsWn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNMr466GbSoTvY8vWBdxrJr3EXbHZt4SbMrR2rJdRmSFDXnAbf4,561915,CkpaBQPKpWsp7sr7NJFYqVBC1zRvxVVonXiFTB9wwgnMtk9eLHfvQ,0.005000000,18.962375108,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:21:00,356185,3NKVbpFH88aRKxVEBrW2dGP6bs9MNemaXdAaWHiGUYZwQsCBEKvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNMr466GbSoTvY8vWBdxrJr3EXbHZt4SbMrR2rJdRmSFDXnAbf4,557242,CkpZgAvfSAZv5Qe77ixAizpMXTeXD7cwsQEjUWgnLGQEyj9qnYTFd,0.005000000,16.011617645,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:00:00,355373,3NKzSz6f9LvWw1TMLoUDLfb7bfyJqf2jh4z3PZbhY6bKrDuKH7AD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNMr466GbSoTvY8vWBdxrJr3EXbHZt4SbMrR2rJdRmSFDXnAbf4,552615,CkpYyzJ281FfvQAr8jSi5iANgSLidKzYs4KZ4QiHmiMndAb7pzdPX,0.005000000,18.445429430,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNMr466GbSoTvY8vWBdxrJr3EXbHZt4SbMrR2rJdRmSFDXnAbf4,548213,CkpYzhwgPSp2E9mT4f2WEWBT9SKaXuQ46N7PDLmvteyETbQyXrKdB,0.005000000,13.351352651,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNMr466GbSoTvY8vWBdxrJr3EXbHZt4SbMrR2rJdRmSFDXnAbf4,543536,CkpYsrmga6ACWmS96F54GHApGyny7pw2BSbwmA7BPTUxtEw4ZsGEv,0.005000000,17.750169336,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNMr466GbSoTvY8vWBdxrJr3EXbHZt4SbMrR2rJdRmSFDXnAbf4,539196,CkpZie3CzxCmQsLt72aaaumBUQnZeD7ziE6NTh89bVnx1u6TRJ9Lg,0.005000000,12.736237043,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:24:00,351505,3NLCjR1eciq8nPgYpsFoaN8AsKfKkFVRTBFLTSJKSPJa9Hmehezr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNMr466GbSoTvY8vWBdxrJr3EXbHZt4SbMrR2rJdRmSFDXnAbf4,534700,CkpaFe4EtqG7Y2QCfq2pGh3UnjUkbPDsBu8AsQ7tNERTjsFR9KVPp,0.005000000,13.135891132,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNMr466GbSoTvY8vWBdxrJr3EXbHZt4SbMrR2rJdRmSFDXnAbf4,530420,CkpYedxZYgyTWkGQ6Dz8APcDbWR32eQnVW5LLmjyjdLvzZGyqK5Wi,0.005000000,10.179523070,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNMr466GbSoTvY8vWBdxrJr3EXbHZt4SbMrR2rJdRmSFDXnAbf4,525690,CkpYvXRYi8R6ZSMKTuQ4zC4ZU3UrWKuWedAXdCHnUSWjppJGL4J34,0.005000000,15.170256974,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNMr466GbSoTvY8vWBdxrJr3EXbHZt4SbMrR2rJdRmSFDXnAbf4,521343,Ckpa2YiNMZDtNMKZMRFTeAL11DZHiLxQ28xfkiS2rYR3C5QtfM545,0.005000000,10.968987397,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNMr466GbSoTvY8vWBdxrJr3EXbHZt4SbMrR2rJdRmSFDXnAbf4,516620,CkpaAcYdf5dUk7EW8D6c9d1gbwPDLNEPFxX85rJnYty1TcSzmcK7z,0.005000000,15.749896027,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:33:00,346595,3NLSKLgtTHmbbJYapW6zW4a3to1kmWiQANQX2Sagph4yRt2ytayr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNMr466GbSoTvY8vWBdxrJr3EXbHZt4SbMrR2rJdRmSFDXnAbf4,512258,CkpYzyr53uUnxXXX3FJxHDmjh4XnwVvh2Epp3iNXbGt8QDNyfu4dq,0.005000000,11.475788509,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:39:00,345772,3NLJmAhFhMRFNgTshEnPzs9DB9Qugi1opNdn3GjZpjSr2tr5JxKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNMr466GbSoTvY8vWBdxrJr3EXbHZt4SbMrR2rJdRmSFDXnAbf4,507562,CkpZ8qndwxELcDLFzrK2VxxnuhvYTFvgYjRVnQ45K1bxUw98abqgc,0.005000000,15.841776568,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-11 19:51:00,344998,3NL1URSwQGpKDzStM5annHufigCdVuFZv7eWW6Wb4kQ6fDV53oih,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrNMr466GbSoTvY8vWBdxrJr3EXbHZt4SbMrR2rJdRmSFDXnAbf4,42872,CkpYrjjgdvTNWejLsJoqqBqHbScBH1se5XzMXBToNW5Yx8rj8Buy7,0.500000000,1312.512915530,memo,PAYMENT
2024-04-10 14:39:00,344646,3NLGrYq98B3XuDggFTxbj5Usr7Th8wwfi8Mnv21T9UnN36sz9hHN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNMr466GbSoTvY8vWBdxrJr3EXbHZt4SbMrR2rJdRmSFDXnAbf4,503097,CkpYbCjAoq3KaYEHudkcfoPVMUwDviRcNY4DqrAW6EsRKEzzhbaBm,0.005000000,13.059939277,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNMr466GbSoTvY8vWBdxrJr3EXbHZt4SbMrR2rJdRmSFDXnAbf4,498437,Ckpa8AtBRBNYNQYk8Nc3Yr7YV86jqLBiws9S3YuexGD8GaYeRbNSD,0.005000000,13.161314131,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:12:00,342691,3NLZ2SXX66nBNqRhhTd1N2WXdcWBbWyNJvF7RYV3MWPYD1x8i735,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNMr466GbSoTvY8vWBdxrJr3EXbHZt4SbMrR2rJdRmSFDXnAbf4,494093,CkpZ4vMVA2EcxAkm6QxLfM3W4mwKZCn6MA4nKpZnL9kxtJkuTTfSq,0.005000000,12.685348091,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:54:00,341870,3NKhym72gqvSXvyjbWKWvLQAJLgCCQ3JVfKxzmt6ppwqDB1p9Rod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNMr466GbSoTvY8vWBdxrJr3EXbHZt4SbMrR2rJdRmSFDXnAbf4,489398,CkpZKTqeHZANGzG5mVYBdviZk7hgLeTmsvarKNuPKadjCih4MSEwa,0.005000000,15.910987856,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:54:00,340835,3NL5Ygf45FrPVGitr7usUKqajzw1bZQpVwsfRa7XDnX7r1mC3VRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNMr466GbSoTvY8vWBdxrJr3EXbHZt4SbMrR2rJdRmSFDXnAbf4,485273,CkpZhS9Mhiww7RswQ4H7egetVnbED5RzB9HFqFWo4F1RJ4QWG3z37,0.005000000,9.606685528,MinaExplorer Payout 316 #340775,PAYMENT
