Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:51:00,360377,3NKLGxF3gCfxPoTPhTaHsB2RDVjmkHzEBho73sfSW43UWp61m6Co,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,591200,5Jug13rVVLRoe6K15yicetUcX3sDvrtDP9PVRa9aMZoDCM81BeQ3,0.001000000,0.106044440,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:24:00,356593,3NKAmuu9KHocgX15tJ1inoriZPWR9M9rLrCoA5zDuwT9mPtMeqaK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,572343,CkpYragz8PM4C1c1XsK9r7iHQsDDrtZ852gXRemwUEuLtxzgknXcg,0.001000000,0.104576939,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,553924,CkpZYAmgFVcHQgJYMS7pQusQhQqKChNtUohbXH33UaFiuvM3vr54K,0.001000000,0.108075467,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:09:00,348087,3NKuKpgGmUPp2mFsRnLS1sJoAC49PwArBfw6QS1SwKGgPN9btUJe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,536668,Ckpa3BzzhsWrTm3cjPdLfDHCb4fG3G6mcBWekudhuoywRYWxeWCzx,0.001000000,0.103974883,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:03:00,344429,3NKQwQ7uyAsra5Vw6LNFZ4QSvbMLbX7JevVRyHUcscfPSPiqwTbd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,519578,CkpYkascvWh5tSizM1ovddZX7zb2wPVN5UFex3HvpsaNVqnGDeXwx,0.001000000,0.097428554,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:45:00,340049,3NK7C3Foai3CNHRHcTmZHg3zjKi8FWJDJz9DhT1cGjd68GW3FeVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,502254,CkpZi8gzbq9ujajWY7fiZNADyEGpcedUSFyQzNBfv4iGQvzc8UGzh,0.001000000,0.113616760,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,485306,CkpYrKCgiWzpGFqgBBRx2WxTUJkmrKCn3rAhbbHjAAL53D1K7neu4,0.001000000,0.115491576,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,469647,CkpZaLDSGW3r7heS4GKgXDZxPjZNSYeU483CSP5idQ2Zbt19SFXor,0.001000000,0.104366222,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:09:00,328894,3NKG1Q5fvM3JebRztL9EwHXKRDN9xVBLYSyqighP2eoJuarhMHa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,454436,CkpYwrJGb2S6tYDba4ykpRsJoJQeifYAugzVkDV898nwuWpmKv94F,0.001000000,0.096085987,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:03:00,324961,3NLc7qTWNADshej4WpKKn6dMh3UaC5XUdG7gAKQiEPygWn3AXeWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqJY5hQ4rBEXn5C2GjneA4UBqdewvHyibzeZeWHc7gHQnhVhk3A,440911,Ckpa7iW8or8z6KwD7rcKHyeMzisZs217gbvnEZcPVxYm9W6YVg2WY,0.001000000,0.107735639,payout_from_AURO_Epoch_69,PAYMENT
