Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:54:00,356202,3NLWB1nz9XWu7ZL8rhJtbSJ6pCrvyy7iiGYNW9D1icNuxD361PUD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogDo13JLsNyQQDidssEJKY15xQCtJfo1hqpeykJBYytcqh9KLtq,67027,CkpYqh6dp1peKko8nGLUGS5LJpnTB7yUpeh2VGPqj95yHWHF8dVxw,0.003000000,110.071804710,WeStake.Club payout #77,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogDo13JLsNyQQDidssEJKY15xQCtJfo1hqpeykJBYytcqh9KLtq,65770,CkpYcVSXV6ZXVTizTHqipQYnVsdFFEzfJcUk9GHe2KUZMDUmpdFhE,0.003000000,123.261354670,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogDo13JLsNyQQDidssEJKY15xQCtJfo1hqpeykJBYytcqh9KLtq,64611,CkpZdBpZuJAppm6X4PMYSeskpwtpefk1Fm3r2ivTKYT6i6xAAcXnc,0.003000000,84.780313750,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogDo13JLsNyQQDidssEJKY15xQCtJfo1hqpeykJBYytcqh9KLtq,63340,CkpZziYBEskDvWadppEFfBRPDYa4NgPZZ9PmGWNyQjCfkPdRXSREy,0.003000000,120.060886560,WeStake.Club payout #74,PAYMENT
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogDo13JLsNyQQDidssEJKY15xQCtJfo1hqpeykJBYytcqh9KLtq,62146,CkpYSjNz4KCK3o6ZzS6GEVPxwihPviouzLvRZFrEnYd8KpM6BVvgi,0.003000000,90.713576120,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogDo13JLsNyQQDidssEJKY15xQCtJfo1hqpeykJBYytcqh9KLtq,60963,CkpYycHanZVCKRUL4tAR3UFT3PPVmBWJ4gAXgRCbfDhTuSweE3Tum,0.003000000,103.196023760,WeStake.Club payout #72,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogDo13JLsNyQQDidssEJKY15xQCtJfo1hqpeykJBYytcqh9KLtq,59670,CkpYX7ZfZsa7RG3GtYbrP5LM4r8DNqUCDNhfkrvSp7wGLfDWwBsFC,0.003000000,148.435077390,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogDo13JLsNyQQDidssEJKY15xQCtJfo1hqpeykJBYytcqh9KLtq,58453,Ckpa8XqGDzeVHfUnBfFxWUHqLxzGsxtovAYJSXy2wJzT19wfvYeWf,0.003000000,141.611828660,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogDo13JLsNyQQDidssEJKY15xQCtJfo1hqpeykJBYytcqh9KLtq,57251,CkpZ4ULQipiNXV4A2zivJWYiKdDz9xyhQJhQ4Gzy3KwntdQZMXJFz,0.003000000,118.535898020,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogDo13JLsNyQQDidssEJKY15xQCtJfo1hqpeykJBYytcqh9KLtq,56083,CkpYoRH1vyaCrxdSKbpkqfamnMkPdr3mkTb8xZZ6rCBiaFGNM7v6V,0.003000000,116.838086510,WeStake.Club payout #68,PAYMENT
