Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:48:00,359935,3NKzggJ39dFoogh2tqY544EEq4i7RWWFqmoVvXNjktcDWqezgA2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9qAVn5ChjMCtio4WSbyxd8CmXSnREuGvGMwceHyQUqQqNNqW1c,582189,5JuN6d35RPm1hp7hw5gUkv5fwmg9nXr9p4ouPwvm1QJ2ttV3FrKi,0.001000000,7.563758072,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:48:00,355864,3NKhPu1bnTxtxwzDkJQHSXikTx6goSmqi6ZNfffs1tVawJSzQMoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9qAVn5ChjMCtio4WSbyxd8CmXSnREuGvGMwceHyQUqQqNNqW1c,563517,CkpZfPbYLKZyW2F9XRA4yJtcJF9ydfo4Yk2MuJqDTZE5fhC81iVYu,0.001000000,7.458667243,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:48:00,351760,3NLhDxHuvtsKaSHCPXkNCpgqcMLccbF63PhtNwE7Un1jbfbEjT8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9qAVn5ChjMCtio4WSbyxd8CmXSnREuGvGMwceHyQUqQqNNqW1c,545130,Ckpa9FwUNCF4wjYU4hsJgx2xCTzMEkkK6GPSX44g2RNuBFX4KndVj,0.001000000,7.707345966,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:36:00,347612,3NKtjxw2oH6gtngyAXLQoe2ik3p8iXTo9SB34VJBVrsc95tf1v2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9qAVn5ChjMCtio4WSbyxd8CmXSnREuGvGMwceHyQUqQqNNqW1c,527695,CkpZ5byzKNxczwVoBDgDdEjNfCseq4JyVChhBGdd4vebxuFQtq8m6,0.001000000,7.473810049,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:57:00,343756,3NKFTfk2Yazse6VTA9hfEfEZkEBttB3eePQKTKbQdgSU4XX8zB1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9qAVn5ChjMCtio4WSbyxd8CmXSnREuGvGMwceHyQUqQqNNqW1c,510091,Ckpa18V4njCaR6sYjz1MBf1UbqRjGJYx5RhBbrkvfxaHfVNoMr7vc,0.001000000,7.060658156,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 11:21:00,342718,3NLYcQKjbXCwyxAoKadWfGRWEF2sr885pMsj8fzn9zVPGLtKtuLF,B62qm9qAVn5ChjMCtio4WSbyxd8CmXSnREuGvGMwceHyQUqQqNNqW1c,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpZopDUciyV7pMdAok82PHL4Sgbc3MqSpSTuLYdCW5MWXNB3mK9H,0.001100000,0.000000000,,STAKE_DELEGATION
2024-03-24 21:06:00,340099,3NKpAXqftZy2t2f446GPubGg9mRaiVveBDP1FVJ4CGC7XUjGLdeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9qAVn5ChjMCtio4WSbyxd8CmXSnREuGvGMwceHyQUqQqNNqW1c,503258,Ckpa7s1yXumhrZaPqiFQda6jb9dQxjzpQ8MzppE2n9VUPho1YvqVi,0.001000000,0.057209528,payout_from_AURO_Epoch_73,PAYMENT
2024-02-23 22:45:00,332578,3NLZUTrcYJFFB52r8HxPi3GEEJXM8CwoUKwz3ahqvWoaQW8huYni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9qAVn5ChjMCtio4WSbyxd8CmXSnREuGvGMwceHyQUqQqNNqW1c,460913,CkpYpcJMmBs4Zw1eyc1e1gv11kgRJeKWhoJuJ5Pk9GTTxhJHrJD9B,0.001000000,10.542760404,payout_from_AURO_Epoch_71,PAYMENT
2024-02-22 08:57:00,332184,3NK3b8bc55mZiAg6cjNPQ5rr6tQsHRomxseAig6ZtdLEDG3aPc41,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm9qAVn5ChjMCtio4WSbyxd8CmXSnREuGvGMwceHyQUqQqNNqW1c,10490,CkpYvJ6cVuqLVd1PirJZDfW8ZUHEmaHp43vbPq6CkmdR2FgnZdXnF,0.200000000,1003.504794260,,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9qAVn5ChjMCtio4WSbyxd8CmXSnREuGvGMwceHyQUqQqNNqW1c,447866,CkpZkBRWaniJi2uhQB5XT4jofLRNi8e3xqN5WjU9GxGZUtGbNhBkk,0.001000000,7.042115233,payout_from_AURO_Epoch_70,PAYMENT
