Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrszzLoFszVmLa9w5SBRTEo1sWhtN4NpyfWA31dMRz4ZZia5H7UR,65598,CkpZHaL91aTZ75E5npRUhtBnU1vp4f8XRAiABz4MXW9WDanF59KZT,0.003000000,1.083883180,WeStake.Club payout #75,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrszzLoFszVmLa9w5SBRTEo1sWhtN4NpyfWA31dMRz4ZZia5H7UR,63196,CkpZGnwa44MnjEhUnv5DWM7NHPccfY3cYBDnoPP1Wah6T2k9BgkY4,0.003000000,1.024245120,WeStake.Club payout #73,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrszzLoFszVmLa9w5SBRTEo1sWhtN4NpyfWA31dMRz4ZZia5H7UR,60748,CkpZDiCXvr36rG35RpMEwxuSpYpZeHFAhG3mD5RDGhxqPsf9oa7MB,0.003000000,1.534263250,WeStake.Club payout #71,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrszzLoFszVmLa9w5SBRTEo1sWhtN4NpyfWA31dMRz4ZZia5H7UR,58282,Ckpa16JKemwgE1pmzkzTW38DDKThwT5zqjT2Z4WEHmnQFkxNzgk2n,0.003000000,1.244957420,WeStake.Club payout #69,PAYMENT
2023-12-26 11:21:00,316821,3NKop834SEt58DAEXdRetCTPzAJEJhEe5r1Y1adjS6wpQ4vHZMRY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrszzLoFszVmLa9w5SBRTEo1sWhtN4NpyfWA31dMRz4ZZia5H7UR,55905,CkpZqYfqBo4fbEb13gtnr5FUDXZREEmWTnU8y5LWMWF5uWJDbnCxy,0.003000000,1.201498940,WeStake.Club payout #67,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrszzLoFszVmLa9w5SBRTEo1sWhtN4NpyfWA31dMRz4ZZia5H7UR,53510,CkpYWF4uBH52atXALqLWAydnxtdB7cLPEJuyzJyJxFjDJCVbSpCYC,0.003000000,1.258527960,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrszzLoFszVmLa9w5SBRTEo1sWhtN4NpyfWA31dMRz4ZZia5H7UR,51115,CkpYbcvsDxzGco8n467gH6gcFJo2rXDKHxLUMUR3S83nKzLQstxk1,0.003000000,1.096956240,WeStake.Club payout #63,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrszzLoFszVmLa9w5SBRTEo1sWhtN4NpyfWA31dMRz4ZZia5H7UR,48777,Ckpa4QweDXLsPPmH1bLBE7vmJneQ7uWYELsjMbNVSnPDKeA56PZYv,0.003000000,1.662670650,WeStake.Club payout #61,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrszzLoFszVmLa9w5SBRTEo1sWhtN4NpyfWA31dMRz4ZZia5H7UR,45230,CkpZRkhjuaAm5b21a4zjZNrJThfhWKV8EaCuvse1EUdseskLgTAEU,0.003000000,1.391499280,WeStake.Club payout #58,PAYMENT
2023-06-29 22:30:00,265058,3NKSAeDkNt3qGAd3bEJ2kf6S3Psv3tjmTNoHkevNKVV6WbRgygNC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrszzLoFszVmLa9w5SBRTEo1sWhtN4NpyfWA31dMRz4ZZia5H7UR,41777,CkpYmvhrhWL6wbEjHKxdnTqA5XFpTAjdFf1t6oVDiFUr4fPrdCzNc,0.003000000,1.146201220,WeStake.Club payout #55,PAYMENT
2023-05-16 23:15:00,252169,3NKt12R6sW8yHdh6VUE612Txxs6MZsWV9vaVVU4feSNACHjGufNQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrszzLoFszVmLa9w5SBRTEo1sWhtN4NpyfWA31dMRz4ZZia5H7UR,38548,CkpZM9RN3BZhoHwYbsMMqoF65Wq39k6kCVAGiMBpJ6CeYZvs1xCWS,0.003000000,1.231460640,WeStake.Club payout #52,PAYMENT
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrszzLoFszVmLa9w5SBRTEo1sWhtN4NpyfWA31dMRz4ZZia5H7UR,35203,CkpYz7jGoe4PhMRhhKNNCtgLoMBrehcEr3VdLDmWLiMDaSxwSgFns,0.003000000,1.298422270,WeStake.Club payout #49,PAYMENT
