Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqTS6pjyK1ddxZbg68BALQ4Ssge7S5pFt3Y9qbEptYa5DGbvWiWs,21582,CkpZ4eLaXhzk8Qx39CbS1hnKAu6YzPjNf2SsABmf2TwTAAMmUqMWo,0.002000000,0.201031496,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqTS6pjyK1ddxZbg68BALQ4Ssge7S5pFt3Y9qbEptYa5DGbvWiWs,21318,CkpZhyTnNA6SQ1QcsYEUWaeXTCZpRnDe5SjUxbpaAPNemKp3kZrtA,0.002000000,0.106058492,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqTS6pjyK1ddxZbg68BALQ4Ssge7S5pFt3Y9qbEptYa5DGbvWiWs,21071,CkpYy9VcmhHCuLVbmfddVHzsM9Tgu7jyfBr56VqEkyAje9Yn6Douu,0.002000000,0.119584737,1/2_epoch_68,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqTS6pjyK1ddxZbg68BALQ4Ssge7S5pFt3Y9qbEptYa5DGbvWiWs,20817,CkpZo77kvwWbkKQCixMQziGcwPEarSymzvLphX7H7DBrmWzinvb96,0.002000000,0.087322057,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqTS6pjyK1ddxZbg68BALQ4Ssge7S5pFt3Y9qbEptYa5DGbvWiWs,20573,CkpYzLELVgay2ey6dnLautgaGWEfzEG8SyAXA5Q2zHmVzUSuJN8QE,0.002000000,0.174611438,1/2_epoch_67,PAYMENT
2023-12-10 14:27:00,312654,3NKcamWzzTe4kCNMeUrGsQ769P67JyuwMEujtAv5iqJUsP3zMqyc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqTS6pjyK1ddxZbg68BALQ4Ssge7S5pFt3Y9qbEptYa5DGbvWiWs,20324,CkpaFYt6UuJZ1iENooKwf12uYDy4Pf9j9W5bxJPF92qbUhYTwKNy6,0.002000000,0.086804723,2/2_epoch_66,PAYMENT
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqTS6pjyK1ddxZbg68BALQ4Ssge7S5pFt3Y9qbEptYa5DGbvWiWs,20085,CkpZoN5ZVFnL9d1q5ELz4N5AXE2KrfUHoiWoD1a16cCRAv8CiBfn4,0.002000000,0.141634835,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqTS6pjyK1ddxZbg68BALQ4Ssge7S5pFt3Y9qbEptYa5DGbvWiWs,19842,CkpZVXmmEup55qWk9WBdHCx83Fe3yemeyyV2UVFSqW1uBzXnBt7Gu,0.002000000,0.109672249,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqTS6pjyK1ddxZbg68BALQ4Ssge7S5pFt3Y9qbEptYa5DGbvWiWs,19612,CkpZSyPg9tu1NVDgNJg2xjdJPV9PY1tzjJga1zmfgy9VnEFR76h7q,0.002000000,0.150792918,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqTS6pjyK1ddxZbg68BALQ4Ssge7S5pFt3Y9qbEptYa5DGbvWiWs,19372,CkpZmcwDcJPUF84Z7fSE3tzmaLkMUC7pxkG2cBAG5mJ1XGo4QR4Bu,0.002000000,0.101436251,2/2_epoch_64,PAYMENT
2023-11-01 23:51:00,301774,3NLAzHszv3nSe4rzQ6K2AXDtuTmZDWMVCtsuDXAWwGDnGAF9w2U6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqTS6pjyK1ddxZbg68BALQ4Ssge7S5pFt3Y9qbEptYa5DGbvWiWs,19134,CkpYXDYJtYNab2cAYQmABUk1jXtjsoQSU62EfoMC9dRugwJNFNmyf,0.002000000,0.096252617,1/2_epoch_64,PAYMENT
2023-10-26 10:21:00,299907,3NKwEXxC1HTHtQLYVvt755LpTbtYppVGyfrm72uCFVUBxy1EYH7Q,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqTS6pjyK1ddxZbg68BALQ4Ssge7S5pFt3Y9qbEptYa5DGbvWiWs,18884,CkpYzBqTMCXoNcQf3gFjuLB8KCwoQf7ob3iWwHGdcz2LngoMiff8S,0.002000000,0.128321061,2/2_epoch_63,PAYMENT
