Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:03:00,359819,3NKD8JtoGedrSSf46JTnY6EVwHPqXJEKn56ghER3ejYbmdipm8DK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,579865,5Ju88XxZfZKvJ2sg8YGdJ68kSjchiFMDNsvQzAsnS1ymBdvSF9tk,0.001000000,17.971574648,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,561234,CkpaGGgw9wzcPxNvHsYQRpoutaLAU8Xmp6MF2jutu1fgCU6Fs9PPk,0.001000000,17.722871572,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:12:00,351648,3NLXnTYQbLh5Wr7kpjw1ky4VNrPmDjWA5mWtWPHbBJrNTh25NtUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,542864,CkpYvxv5VTni2xHEKJUUzEXRUo5DWYBFvzsC6YkweyaffRwwfzMRA,0.001000000,18.315773807,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:18:00,347512,3NKWhTMvwY6Bp7VofuVsX832EoX36GYqKTrfiqLp2qoQag5QdQqs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,525618,CkpYjNSUqmX9Kqky9mJHZP49c1gwPprdA27AYyodG8xYXPgB1SA9H,0.001000000,17.620838942,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:45:00,343661,3NKCbu66swuzPy6VRz3eMehhzKyN5TfKocYW67YBvDxNUqoKiwim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,508055,CkpZ6Q2GusDdCYcnYaCE5stSrK8uEMJwhavvJmP2C2gTw2KdSEXTC,0.001000000,16.511418615,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,491009,CkpZgVUn35xHtKoomNbog5WEVDr54juEu6ktCfp4QUTeiwBWf5B4o,0.001000000,19.254866625,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,475192,CkpZRicy4Ta8SRuM4pzUyNMXr2V7BD7CxyUCBMcVxZbMZAK5fF82d,0.001000000,19.572594252,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:33:00,332520,3NLieFkQgxEGk3qXwPNVunax5pUAkevd8z1qfXjGC3hW54ahEt2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,459850,CkpZxpZFaxDPFpffkBvbeMn2fMoC6z9XQR1qGy6NghMSSwEuh3ZDt,0.001000000,17.687158557,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,446083,CkpYRtZbvKJM16XqFa9cfTdFuJhYPzTZBD4eVahaQ9S7HNvSYYwxr,0.001000000,16.283888125,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQKfR1aeVjCoiaRjab4s9SJ5BZti2CApVVmeyXmtc2ThceLYCtV,433018,CkpZCR8cYzmL6LYDwVYR2Y5m8hnhqXKwz8qWBV6Bb4uSREpx9oKPH,0.001000000,18.258178976,payout_from_AURO_Epoch_69,PAYMENT
