Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-18 18:45:00,159114,3NLjCe3vnumuti7bwDjTN6nAkshgnXcH2oEGANwxp37UXiSeoGNJ,B62qparAZ8woS6MmoZhzu1YcxW6V2Uk27HuNiqduS38N1qc6yV2isPs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZTnsPmdgCkyjJb5bYyM98HyscHBycLvCSasJhjargc1KminLSz,0.050000000,4434.810200000,,PAYMENT
2022-07-18 18:15:00,159110,3NKYgAnycnzixdYwR2Reio9DJPby2jrkcYC91TcY7C6xsfN3CfLZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qparAZ8woS6MmoZhzu1YcxW6V2Uk27HuNiqduS38N1qc6yV2isPs,70226,CkpYX4iFtuF2SnqgsJCgDPWZpzvRUsWCdoZo8FTNZaoQrvqQ91Aqy,0.020000000,4434.860200000,,PAYMENT
2022-04-28 20:12:00,132600,3NKGNjPs5MaexWfaZbD94BKxB4FFT2Mxeu6Z3S5mnYsxBrfwoCKp,B62qparAZ8woS6MmoZhzu1YcxW6V2Uk27HuNiqduS38N1qc6yV2isPs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ2iwgp9s6B8jtN9fwKoJkkpMh7FhrS4UMSsRSS5eGYNSw9B27A,0.050000000,660.887901000,,PAYMENT
2022-04-28 19:39:00,132592,3NL7Ab3chf4UAWFD2Edn1YRQ5RE3GegUs7gACcPgpHyFAzmXLFsh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qparAZ8woS6MmoZhzu1YcxW6V2Uk27HuNiqduS38N1qc6yV2isPs,56942,CkpYsaAo2hpDTgSNPix5K91ypHqKMKkT7FmNfvuxqPfLvz9DNF3SU,0.001000000,660.937900000,,PAYMENT
2022-04-17 04:36:00,128790,3NLH2TxgZ3w6qMi6uyUe18ao4Xkq94xnb5MNCrwfQDwVy33UCxaf,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qparAZ8woS6MmoZhzu1YcxW6V2Uk27HuNiqduS38N1qc6yV2isPs,5738,CkpYadspagW4H3XfhkLuEvotBWrQZfEM8eE6sfH5aT5RpVFWsmtBM,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-27 22:21:00,122070,3NKwrKgPp6NR8CvrY3yhPgQ5Bh47ssjqpu26XkjDAKqj66sFpSoK,B62qparAZ8woS6MmoZhzu1YcxW6V2Uk27HuNiqduS38N1qc6yV2isPs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpaJgR3bTJvuuQe9QLp6zNibAeZ27ZYS8L6XTWLoTMZWJ9byNTHa,0.050000000,2748.897800000,,PAYMENT
2022-03-27 21:57:00,122066,3NKciGATeTLR9VP7Uo5SESSK6hdGcVcLZKVYMDPFMCbpgPhb12N7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qparAZ8woS6MmoZhzu1YcxW6V2Uk27HuNiqduS38N1qc6yV2isPs,51734,CkpZEcuH3MeXpge9Jsk3n684Uk4XSEKkxWySfi2ARExRHh9K34iWJ,0.020000000,2748.947800000,,PAYMENT
2022-02-02 18:21:00,105370,3NLKmi8RiMZa5YyjcKC7xEDuG81VPREWxt49MYHM7yoRarYcg1AN,B62qparAZ8woS6MmoZhzu1YcxW6V2Uk27HuNiqduS38N1qc6yV2isPs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaGaVeZQcw7SbghMbRKDMHEzWg3Hwqbk8EVMFzTF4gH7bQjuNnw,0.050000000,2001.026600000,,PAYMENT
2022-02-02 17:54:00,105366,3NLrJVgNDiULRAp1fQLSRfAZi2WsnnAwyH3sC2rPckaqBuL7qjkS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qparAZ8woS6MmoZhzu1YcxW6V2Uk27HuNiqduS38N1qc6yV2isPs,42366,CkpYtFfEdpnbSjJuNLGbTVmAVcxW33sWnKAEjjsfWsP4MCDPf78nr,0.010000000,2001.076600000,,PAYMENT
2021-06-02 02:42:00,26357,3NLtbrT9jZt7EWFtzzogTAt7D2CGahWjKTQxCKMtRH9SuSEaZuWD,B62qparAZ8woS6MmoZhzu1YcxW6V2Uk27HuNiqduS38N1qc6yV2isPs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaJJ7o3GXrW8sTkx2PGX2mCXjDarLRk6cDKKHAd1YPx3wYguTiM,0.050000000,2054.811141300,,PAYMENT
2021-06-02 02:33:00,26355,3NKqTy6xLcBeyiuEMsMFZKGepSy2inxwuBJSbxU826NqBwpTdwu7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qparAZ8woS6MmoZhzu1YcxW6V2Uk27HuNiqduS38N1qc6yV2isPs,709,CkpaAfPnDGtyxuKqhSSfcD9bGmUxj7cDu44jrriMeKN6LR2gqQjDb,0.020000000,2055.861141300,,PAYMENT
