Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiukGTtPqaPAy5kiU7xkC3Ct2ytGmU6JHr1QiT8PYLjQHeCGvwsW,555333,CkpZKzjsSdooNxyquxBLYb2dNCWpB5B1G6KnMh5EGEtTMvmMfBVcj,0.005000000,0.383388023,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:15:00,354318,3NLxz5dkQa71XPbxbjoLxk6HQJmsJzfSLbLafUfMXEajeAMV4YZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiukGTtPqaPAy5kiU7xkC3Ct2ytGmU6JHr1QiT8PYLjQHeCGvwsW,550931,CkpZXXUgXuq52xeyitezqhYp4JJmTfVV8jv3aL7NNppj1mgSyebhD,0.005000000,0.277507696,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiukGTtPqaPAy5kiU7xkC3Ct2ytGmU6JHr1QiT8PYLjQHeCGvwsW,546254,CkpZeUTZfUAGtkMnoNWQbeNg1hU9nWx9YHVeKEciAULiPSVjvLMqB,0.005000000,0.368937049,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:12:00,352377,3NKe5Lqspsuz7tbBmdrZRJyxnMFEykUc6eXdo4kLRqCnskf3GXb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiukGTtPqaPAy5kiU7xkC3Ct2ytGmU6JHr1QiT8PYLjQHeCGvwsW,541914,CkpZv46hfJmNTCinHkg4ntAGaiv75FtBYj8qBSHcenjNhTkaK2FwY,0.005000000,0.264722522,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiukGTtPqaPAy5kiU7xkC3Ct2ytGmU6JHr1QiT8PYLjQHeCGvwsW,537237,CkpaJUXqAZr51cD7s3Dq2eh7nHQp2M5jks3xGnhjhU9H22j13Rw2T,0.005000000,0.322322109,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiukGTtPqaPAy5kiU7xkC3Ct2ytGmU6JHr1QiT8PYLjQHeCGvwsW,532956,CkpaCMuYx68d2vGUyjM8N9vGdAJosNaKY7ibLPTBRKeuR3eFkC54N,0.005000000,0.249780188,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiukGTtPqaPAy5kiU7xkC3Ct2ytGmU6JHr1QiT8PYLjQHeCGvwsW,528226,CkpYyFijAVy4JfmjCTx83W57MusxScz8JkSer2SKEmDLZs1N1gYBt,0.005000000,0.372240390,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiukGTtPqaPAy5kiU7xkC3Ct2ytGmU6JHr1QiT8PYLjQHeCGvwsW,523882,Ckpa56EMvv6GX3gKFHU5yhANhZQZRjuBQfg5mViYsT7LswA5Q6J8c,0.005000000,0.269151680,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiukGTtPqaPAy5kiU7xkC3Ct2ytGmU6JHr1QiT8PYLjQHeCGvwsW,519176,CkpaHdjbQ4QaapvMTaKrdv4QB2HmAq8mBuZyByXWPqWZHW6z6eXNX,0.005000000,0.386389585,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiukGTtPqaPAy5kiU7xkC3Ct2ytGmU6JHr1QiT8PYLjQHeCGvwsW,514777,CkpYgTt2hTqw4GAEQhbf3ZJj2TuxRcKFoATdSWHqxFLYVGezyEtvg,0.005000000,0.281518004,MinaExplorer Payout 322 #346570,PAYMENT
