Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnJvbUP7otokezQyGP9uHrhFbXds3vasZQq4thF1QYDQgzxbWGwt,21557,CkpYw7yAeVpHf6YxyYLGwX9CRMYUCUWffD5VfLs4kUA2XQJMrsWMF,0.002000000,0.608637556,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnJvbUP7otokezQyGP9uHrhFbXds3vasZQq4thF1QYDQgzxbWGwt,21290,CkpYrrLN3yFDVA2GZs8iKF3qtXojWaCeMovepA5fTL76xwnarxSmY,0.002000000,0.321099750,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnJvbUP7otokezQyGP9uHrhFbXds3vasZQq4thF1QYDQgzxbWGwt,21043,CkpYdtCTYc72iouEHk4ua8Gd1VvfBiJ6xJQi2mhobrLx5KxFYFGgZ,0.002000000,0.362051435,1/2_epoch_68,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnJvbUP7otokezQyGP9uHrhFbXds3vasZQq4thF1QYDQgzxbWGwt,20790,CkpYzuJqrPcCK7x6scP532q3NWXBxPhXp747txZBq2RJFr48Q3mXq,0.002000000,0.264373837,2/2_epoch_67,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnJvbUP7otokezQyGP9uHrhFbXds3vasZQq4thF1QYDQgzxbWGwt,20546,CkpYoRqKqimW94dUTaMrMgbm9Fzyo6JT3bkbKUDfG3E8EPyz4UaDn,0.002000000,0.528648757,1/2_epoch_67,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnJvbUP7otokezQyGP9uHrhFbXds3vasZQq4thF1QYDQgzxbWGwt,20298,CkpaJAgpygNT3UeQEn3gfFmiYeXT1Wu497ftVDvMxKSTpm7a1mKs5,0.002000000,0.262807601,2/2_epoch_66,PAYMENT
2023-12-02 09:33:00,310347,3NLMN1HEASHpAG4CYTTDSoy3ybiGRJSLECmVRhnww2H29gxJaVTZ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnJvbUP7otokezQyGP9uHrhFbXds3vasZQq4thF1QYDQgzxbWGwt,20059,Ckpa2jW6avv4Mc6Z1t1QMPYRNodEinrwWTLVxQNmckAUs4xjwUCMT,0.002000000,0.428809748,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnJvbUP7otokezQyGP9uHrhFbXds3vasZQq4thF1QYDQgzxbWGwt,19820,CkpZkrZuSnp3jJ9YzfWw5KxStRZXMc6Ug3wkJWicgbFGw6eixzjGV,0.002000000,0.332040685,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnJvbUP7otokezQyGP9uHrhFbXds3vasZQq4thF1QYDQgzxbWGwt,19590,Ckpa8P9rEibJJre5bwKs2kFmLu1HcPfwLnWFBmQwXLUJyDbnxApsX,0.002000000,0.456536479,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnJvbUP7otokezQyGP9uHrhFbXds3vasZQq4thF1QYDQgzxbWGwt,19350,CkpZAn4LVmjsQjzHXGHieU8yqzXTwMAWxYULfYSkJWoGfW8oFVf3u,0.002000000,0.307105610,2/2_epoch_64,PAYMENT
