Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-27 06:21:00,229130,3NLpVPajv3FGmA1nSPcKF7LmFo45LiVaezKq47swJJBsCem1uvF5,B62qmdie1JuULVcp7RWXfNeu9wEBcXScAuBwXTAhyvvZg42uScqbLP2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYQvdeZjGnqNHKEB4EmEUpXKYLLx64CGjSfHrhYREpYmwfUK3wn,0.030000000,3999.475520000,memo,PAYMENT
2023-02-27 05:42:00,229119,3NLdrzdJmnrXduPgccdhe7nXAawtZ9NKFqJvTVSEoznBvmLDTtg8,B62qkQn6bqvU7uuRkCRRnDZjjxzCHmYzG6bNx9Q3ASrDoqfBqJXuu1W,B62qmdie1JuULVcp7RWXfNeu9wEBcXScAuBwXTAhyvvZg42uScqbLP2,7,CkpYUCfrqAFVVXcXmbtfuqWAuRTSUoFE1L2Bspgsv3skhXS5xWVVJ,0.010100000,3999.505520000,,PAYMENT
2022-09-07 18:57:00,175733,3NKveCPRU97ZNjTKf7uUigEtjb8EQRKTP2aJudWUMtgewkwrxTtA,B62qmdie1JuULVcp7RWXfNeu9wEBcXScAuBwXTAhyvvZg42uScqbLP2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYQpwFSvRB4zBUQYMuGucK8RtsFUGqyjfSyj4FG2e4QPksM1hRu,0.030000000,754.748100000,memo,PAYMENT
2022-09-07 18:27:00,175725,3NKXKBbAsn6Z7Bx5fdc6BdULKMGXRawmAqSvjFdUz11URVrFGzFX,B62qkQn6bqvU7uuRkCRRnDZjjxzCHmYzG6bNx9Q3ASrDoqfBqJXuu1W,B62qmdie1JuULVcp7RWXfNeu9wEBcXScAuBwXTAhyvvZg42uScqbLP2,5,CkpYvEJ2xNthnJgZM4N3r4xSqRL1HjaawhMMz7fWoKELTJ9GVbq9r,0.010100000,754.778100000,,PAYMENT
2022-08-10 21:33:00,166734,3NKKAdr9joPskDyEoCzS9kArKU8HcB4Z1b377Nc45gP5Wi6P3duM,B62qmdie1JuULVcp7RWXfNeu9wEBcXScAuBwXTAhyvvZg42uScqbLP2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZvhcShoNyhhzgVAp8i7cZNVCNnoAn9mJhHXXorQfyiG9kE38sY,0.030000000,1997.559900000,memo,PAYMENT
2022-08-10 20:42:00,166723,3NKuT3y2EmCHFy5f64Wz1VC5W9DxuWqKdZNNtgGCXCvMFeG3CKJZ,B62qkQn6bqvU7uuRkCRRnDZjjxzCHmYzG6bNx9Q3ASrDoqfBqJXuu1W,B62qmdie1JuULVcp7RWXfNeu9wEBcXScAuBwXTAhyvvZg42uScqbLP2,4,Ckpa9Y5J9VrEXPvRTkDn9THkxU3bD1Ui8sj1Y44HMPs8BDUadhMBg,0.010100000,1997.589900000,,PAYMENT
2022-08-03 14:30:00,164368,3NKTVPKo92FZchqMWK7mwkzkhcwjHQC4Bhe1bTmjbw7DKLyNk9Pk,B62qmdie1JuULVcp7RWXfNeu9wEBcXScAuBwXTAhyvvZg42uScqbLP2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZdACcuPiSB3GKNreoJCwTjnpP9KWophsCTpgWGvutAkvEDiVJ9,0.030000000,1245.413800000,memo,PAYMENT
2022-08-03 13:54:00,164361,3NKjR4qYjfQJTvmk7TH3qbynxseNaKuMUqjJDSpqdQPpStUEurQo,B62qkQn6bqvU7uuRkCRRnDZjjxzCHmYzG6bNx9Q3ASrDoqfBqJXuu1W,B62qmdie1JuULVcp7RWXfNeu9wEBcXScAuBwXTAhyvvZg42uScqbLP2,3,CkpYjGvATr7Z9qzMhHZa1uyQJTy6sKNRzFQ3snxCpJeKQ2zQHVVop,0.010100000,1245.443800000,,PAYMENT
2022-07-28 15:33:00,162407,3NLtpkJ21Nmioaa5dj3Qi5REFbMc8YTciW7yNgp57TfKoNMrZx1P,B62qmdie1JuULVcp7RWXfNeu9wEBcXScAuBwXTAhyvvZg42uScqbLP2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZcZ7JA1iaWKPP87cuF1TJr7eyspLG2fU4KCja59Ry25JSVWmWM,0.030000000,999.970000000,memo,PAYMENT
2022-07-28 14:30:00,162392,3NLa9YrkSuLRY1MNuqNZ1EiuEbrn3ZseYfWShM4FXpRYU5efD7Co,B62qkQn6bqvU7uuRkCRRnDZjjxzCHmYzG6bNx9Q3ASrDoqfBqJXuu1W,B62qmdie1JuULVcp7RWXfNeu9wEBcXScAuBwXTAhyvvZg42uScqbLP2,2,CkpaGAV7TZCeWQodpx1ZLb7kPyDyaubpRpJGqqN4bvGt7FbZfaYU9,0.010100000,1000.000000000,,PAYMENT
2022-07-26 22:30:00,161858,3NLNoPCAMAhh98YSbP1XTX42FyDnyDM4ou7mGywxzobD1mn9TsDb,B62qmdie1JuULVcp7RWXfNeu9wEBcXScAuBwXTAhyvvZg42uScqbLP2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZgBfqNfoqPxm8EebBhzCn3GFvpJvDRWN295XgSNGaXrPYWT5g6,0.030000000,1000.557900000,memo,PAYMENT
2022-07-26 21:30:00,161844,3NLPSub1yRn9Zummy1wDA1uR2bW2fPwKYLG59jYmLsmtvGpnHdLG,B62qkQn6bqvU7uuRkCRRnDZjjxzCHmYzG6bNx9Q3ASrDoqfBqJXuu1W,B62qmdie1JuULVcp7RWXfNeu9wEBcXScAuBwXTAhyvvZg42uScqbLP2,1,CkpZX6oNoqHYmEN6MtKhD6ZutBJJAqwUBoNDAtRMq71iiCmnnHTBc,0.010100000,1000.587900000,,PAYMENT
2022-07-15 22:03:00,158177,3NLjj4cyipBxuz7ry7orfT82up7dFEi4rrHjFGMJN1WSNB4G9Lwu,B62qmdie1JuULVcp7RWXfNeu9wEBcXScAuBwXTAhyvvZg42uScqbLP2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYViphDsoCwCzK6xsFgZ1akXrnGuvr3NwRVL5T3ZLFoDkQHvbHk,0.030000000,998.985900000,memo,PAYMENT
2022-07-15 20:48:00,158160,3NLXSLjhf3ZxyqSiMUu6ensRHv5G1z7GzuYv77L4rdd48euEswVK,B62qkQn6bqvU7uuRkCRRnDZjjxzCHmYzG6bNx9Q3ASrDoqfBqJXuu1W,B62qmdie1JuULVcp7RWXfNeu9wEBcXScAuBwXTAhyvvZg42uScqbLP2,0,CkpZrt3kbTsT6bDCH5UYcaER7NTsBkF2H5Ck1snm3UmV59Wy24HEN,0.010100000,1000.015900000,,PAYMENT
