Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:24:00,356195,3NLVdjGDq8HWtpmbrYPcWsuAqdPJArTDi53p7rY2ZHNTemTsSY19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDz3GwHgyWZYzGfR36GmEw85ccw56XZCpojZJ6AqiVdD4XRs7pt,557739,Ckpa5yctpAnuLyt9Cy4hSzR2B45smLhxrzkH8AS4F73gZXqh45EQK,0.005000000,7.208848713,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDz3GwHgyWZYzGfR36GmEw85ccw56XZCpojZJ6AqiVdD4XRs7pt,553103,CkpYXa9VBwuFwje6J8Wtw4KfFv48jbM7McxuLgn2dyNkP4ve7X8vM,0.005000000,8.327251160,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDz3GwHgyWZYzGfR36GmEw85ccw56XZCpojZJ6AqiVdD4XRs7pt,548701,Ckpa7xGFA1kcDjbrB4mPx9tzsU16Sg2btxvtErRDcqXsT2w274Npn,0.005000000,6.027513063,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDz3GwHgyWZYzGfR36GmEw85ccw56XZCpojZJ6AqiVdD4XRs7pt,544024,CkpZ6vxHnLgpdDR9jVHixPZEW25ua1uDahAw9UTN88LFehKg83Ek4,0.005000000,8.013373662,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDz3GwHgyWZYzGfR36GmEw85ccw56XZCpojZJ6AqiVdD4XRs7pt,539684,CkpZykngdmZRVW1imeXkL4ZW8azbZH5AcjRojVDJRnEQWDeZPcazn,0.005000000,5.749817060,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:21:00,351566,3NKoen6Q3SkxUxNJ27MPYo6qfDC154f4PgQjvVCHt2ExjUQKM9LK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDz3GwHgyWZYzGfR36GmEw85ccw56XZCpojZJ6AqiVdD4XRs7pt,535823,CkpZTKEJTru84BA2jpVA48SW9DBbvJWQ5oQkjVTB9tNY6crUseQfW,0.005000000,2.536362128,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDz3GwHgyWZYzGfR36GmEw85ccw56XZCpojZJ6AqiVdD4XRs7pt,531543,CkpYsy3HatMX1ZuVvvev8UqV4tD2YYxBMjnpsaFbGFgMxhg1NbW2x,0.005000000,1.965527621,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:39:00,349615,3NLT6vwf6ccyqkmrEvKBLuAkr3Yd3kyUxgUJr9ife8Mkr4XVSedo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDz3GwHgyWZYzGfR36GmEw85ccw56XZCpojZJ6AqiVdD4XRs7pt,526813,CkpaDCtkopDvcUjBnUbzZyh9Lcv71x2Vm2CX9GcDTdRBJqSk5LroJ,0.005000000,2.929170536,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDz3GwHgyWZYzGfR36GmEw85ccw56XZCpojZJ6AqiVdD4XRs7pt,522466,CkpZ6J4CjsAXAQpJKhNxwfmrDeDHpJPbZLC3JKA9R3LmCRFbjF3nG,0.005000000,2.117962453,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDz3GwHgyWZYzGfR36GmEw85ccw56XZCpojZJ6AqiVdD4XRs7pt,517756,CkpZQK9ACAFcLBaA5NEnZxxHbr68u3NNn8arAtxVJHwodWYXqeyr9,0.005000000,3.045008862,MinaExplorer Payout 323 #347611,PAYMENT
