Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:00:00,335072,3NKJTWosJGKX7e8RTQbj8BhnxygLWLFV4UqSo9DWakVoGmzk31LP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,28819,CkpYr5xkAh6UnisoZPr2Ux3zaUW7pFHsS2y2fwJxpCV2RTGhjFmfZ,0.015000000,0.001430062,FPayment,PAYMENT
2024-02-26 23:54:00,333331,3NKe68R3D8QnTZ71Awd9ScCFb2Wi5iMb91RtJGhyiASWLKSEUoj4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,28602,CkpYYtPG9QkhPSnYNqdQ543abLAQAYU8xMNHvfNXrxLKbQEjZY349,0.015000000,0.002828121,FPayment,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,28225,Ckpa4GLJ55AT9R97rBomQh5guLQsTAcZeRok5zdRvueZa4mHY8wrJ,0.015000000,0.004226366,FPayment,PAYMENT
2024-01-18 15:36:00,322861,3NKFeZD6Y3tJW2fYCT3YrMsoriiYpEZkKnJeyFS38i8tYEkxem1p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,28015,CkpZhFETDKRhsPxJoagnvzdXzKF81G9HCKGwXWzqGjVk3f8TSXsRF,0.015000000,0.002814756,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,27692,CkpZXKw9P5f1vTt1Pu6MQE5UAc2yoxfMhuiEdvU7C4VcyhXD1iMiS,0.015000000,0.002685788,FPayment,PAYMENT
2024-01-02 17:21:00,318714,3NK4CW4r6TJ8Few1ZXVbANkh1MqiAYvR8RLD3Yhw99K2sSSkeC6v,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,27431,CkpYaTS2aMSm7HRZRKPgTRehaLTnqS1pjY9Ncy4dcnpnRmFjkDSVt,0.015000000,0.004017598,FPayment,PAYMENT
2023-12-14 21:30:00,313700,3NLHsK4se6ut1QAwxgQZFrkkxUJZzK8SLTAxF7Ji7DHBoFdwex6h,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,27262,CkpZAjgKYdT7nf2QLdQ7rTEJG8TWbV4v5kZLpXCS6ZRrVsvTiYm2R,0.015000000,0.002663305,FPayment,PAYMENT
2023-12-04 16:45:00,311002,3NLCZ9muzqLZFV3uoGQdgnHjJcgDPAbGu9Fi3xA1ZmXJXpRkxxji,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,27082,CkpYfvhF1et9JG9FmGt6pwxzWbaKaby4zCL4Mk95op59P37CHC57Q,0.015000000,0.001326851,FPayment,PAYMENT
2023-11-23 20:18:00,308021,3NLrrQFkHBvThSSFCUMnf1BFrooKq46Aw54GUYUpsm2RbgrBjZKK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,26651,CkpZTZXStV72FTbLtf2rbUxBxmUThQVMQwK736cmPoVPPFmHBYZRe,0.015000000,0.001334273,FPayment,PAYMENT
2023-10-10 15:39:00,295315,3NKUN7kgbfGidzDgmwERVoXLctXV7waCZZp5w5ttvgDe3Ytb72jU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qntKuGxgSN7i2UNDnMqPRmrdp4gq5CrtZcMb2oQFmNA8pcDY4WdJ,26504,CkpZmm13GEEHZcwWoqUuzeFcnqDWHVBdQwe9XKKZJioQhf9BQweiV,0.015000000,0.001317753,FPayment,PAYMENT
