Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 05:51:00,353322,3NLcGauxQtcAvnfQs11T7ZwoAE4qk7mWMydXVUrkXTGiYbe2EUHC,B62qoX6N32wxawuSXQVAdjxgQizNSLb3dVb565DL3V7Z4Ce6TdwmdDb,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,23,CkpZQ2JPc7wi8sYgBGCZMoDYLthAXFHP9Tx7kKiWSVrFdpxR3ZmHU,0.100000000,1439.000000000,,PAYMENT
2024-05-12 04:36:00,353303,3NLsUxiA9N53Q9rdm9GPZfVcrLeyHS7vYMzBwLybfmd2hTKG1tur,B62qoX6N32wxawuSXQVAdjxgQizNSLb3dVb565DL3V7Z4Ce6TdwmdDb,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,22,CkpZooaqr9CN5PPPHAqQY1YC3MieHAUeNJgx7dhcH5cC4JLTL5bXb,0.100000000,1439.000000000,,PAYMENT
2024-04-30 13:18:00,350137,3NLMK2xoKpr25Vg8Qo1oaNL9LJraEzLFnn7X5neBxq2k77RQC6hx,B62qoX6N32wxawuSXQVAdjxgQizNSLb3dVb565DL3V7Z4Ce6TdwmdDb,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,21,CkpZ1WKFkJXFFSxHpgwP3ECH23rXE5ixjVsRS8zTMff1WQ6vm6EKx,0.100000000,1439.000000000,,PAYMENT
2024-04-30 03:39:00,350024,3NKMLFAMLf5bra6sHz9c4An53y5zjPp4FdraB6WF9k6ozZYfYUbK,B62qoX6N32wxawuSXQVAdjxgQizNSLb3dVb565DL3V7Z4Ce6TdwmdDb,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,20,CkpZeR5BUtHT9yDEzNEVic83ZYidCSYAwp57JQwX1wMzWYbw4GvTN,0.100000000,1439.000000000,,PAYMENT
2024-04-26 02:57:00,348863,3NLdsbQNGeDygpakyXTLt1U7cMn73QGGEqTix62PVE78TVcRBzat,B62qoX6N32wxawuSXQVAdjxgQizNSLb3dVb565DL3V7Z4Ce6TdwmdDb,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,19,CkpYsWAe3FfUHgXw4fuodi5isMXsk6xvqgWEFi3AAiZjADkvfNqdS,0.100000000,1440.000000000,,PAYMENT
2024-04-19 11:15:00,347094,3NKhgKhy6uf1xCMCrXw9hS1PPAE85y1xNxPpXCvvBXCMxgiiXvuH,B62qoX6N32wxawuSXQVAdjxgQizNSLb3dVb565DL3V7Z4Ce6TdwmdDb,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,18,CkpYremTqyMwmMC2YcJ6JZfgS1LnedXF1YdAXpu9wYhJkpGLgzqiZ,0.100000000,1440.000000000,,PAYMENT
2024-04-18 05:33:00,346757,3NKLB4sCQfkajmN7qV2mjMnLeiGw44SMaFpV2FHKYrwvHYZS57Gj,B62qoX6N32wxawuSXQVAdjxgQizNSLb3dVb565DL3V7Z4Ce6TdwmdDb,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,17,CkpZrYeX39fNeXqQukB3LiKGULvi3aVkb59PyNTVQSC9vafNvSgyK,0.100000000,15.000000000,,PAYMENT
2024-04-12 09:06:00,345152,3NK3s5A3tMQGhCYBgDcqHkzcb3UqhUieyW3e7Ko2wSndmpwzjnXx,B62qoX6N32wxawuSXQVAdjxgQizNSLb3dVb565DL3V7Z4Ce6TdwmdDb,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,16,CkpYXN1xmr72E2t62iWLCByDQk9sbuTEgRCfcWWK9FXgN41tsw8dN,0.100000000,1440.000000000,,PAYMENT
2024-04-05 16:00:00,343316,3NLZgikctMX4MyEKde62kzBGZrKrWBpdx4yD6uUyyrtQkc4K4sYV,B62qoX6N32wxawuSXQVAdjxgQizNSLb3dVb565DL3V7Z4Ce6TdwmdDb,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,15,CkpYRaLeGZGfx1gKSGvxcoUhdW2MX6t7pd1zy4pBg7PybCuMZ6hA1,0.100000000,1440.000000000,,PAYMENT
2024-04-03 04:33:00,342651,3NKNmAdn9TwsSy6MgtLnAQpAUNEnfXmDUz9aGEZjrsNBdai2nqA1,B62qoX6N32wxawuSXQVAdjxgQizNSLb3dVb565DL3V7Z4Ce6TdwmdDb,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,14,CkpZSa9ngGUvoEMYJUtCEiTsS2tYJRVy7hnicKE52dGLycoEWyZsw,0.100000000,1440.000000000,,PAYMENT
2024-03-18 07:51:00,338358,3NKKHiC76wWqAfGmg4MrmvcJKJh95boZ1MFVfXxXq9xkxLGipVDD,B62qoX6N32wxawuSXQVAdjxgQizNSLb3dVb565DL3V7Z4Ce6TdwmdDb,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,13,CkpZLW2Qqb7M4jb2ciKjRTZSnBwMgiJL7x6L56oeJcsFNK3eu48yi,0.100000000,1440.000000000,,PAYMENT
2024-03-01 21:30:00,334338,3NKdgGrDMHHQPrkf4jtNZ43naccxir2Af16oKJeUhEzEZtmcnSQM,B62qoX6N32wxawuSXQVAdjxgQizNSLb3dVb565DL3V7Z4Ce6TdwmdDb,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,12,CkpYdeyq33T8DmH6vW83bfGEFqfMEWLXF7MByTxqh9BuTif4fEQHr,0.100000000,1440.000000000,,PAYMENT
2024-01-29 16:42:00,325819,3NLtqgh5UBnMMpiJTZxQkaF6agYcsX7LkcTxUAAb6SVqoRPWZEor,B62qoX6N32wxawuSXQVAdjxgQizNSLb3dVb565DL3V7Z4Ce6TdwmdDb,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,11,Ckpa4xkmK1xwhb8GEeiBNire3gHXEmQNa7o8ykPx7djW6uUQVUrwp,0.100000000,1440.000000000,,PAYMENT
2024-01-20 07:03:00,323323,3NLkCnnJvoDbMkQj4pq2V2fxBJ65i4U6Mr5XzdLYYk7a5DwtP8nD,B62qoX6N32wxawuSXQVAdjxgQizNSLb3dVb565DL3V7Z4Ce6TdwmdDb,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,10,CkpYk4ZEJLN51DVb3SWbHwgdZH8yRazZaazhyMgnRmTNsMPUxaJbp,0.100000000,1440.000000000,,PAYMENT
2024-01-15 18:12:00,322049,3NLm3zVb3UUn3gmbR8C1z2WniBKKojViHmBSJLPUk4FuqysEm4Lx,B62qoX6N32wxawuSXQVAdjxgQizNSLb3dVb565DL3V7Z4Ce6TdwmdDb,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,9,CkpZec79FHuP16AqiJmWZU2JFQXFifaVkxM2MNZjCbym45XJ84M9u,0.100000000,2250.000000000,,PAYMENT
