Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp37Y1n8kKkELmZBx4qbfQLtUdCyo9GWFwPh3uy4mEdRXDhaemk1,210213,CkpZ731h1get14RsVWVFEEU315muCR6JXCyJxVSAHCHoE9FZzfo4b,0.002000000,0.000092035,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp37Y1n8kKkELmZBx4qbfQLtUdCyo9GWFwPh3uy4mEdRXDhaemk1,207993,CkpZPzPyCbmV2NxV2kBaF4A8K9mKiFPcnXZHw8rC4e5Pu6xg243Lr,0.002000000,0.000122724,payout,PAYMENT
2024-03-14 10:15:00,337318,3NLmfb3aUCywoAeYrdaVTv5HUBPsvxv9h6BDX2BEuEEWMoThvvf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp37Y1n8kKkELmZBx4qbfQLtUdCyo9GWFwPh3uy4mEdRXDhaemk1,189306,CkpZDqs5VhkZP4Gi7hfvZxrSVsQJQN8S6g7rLHzJPPgBB4UzBhRh2,0.002000000,0.000181644,payout,PAYMENT
2022-12-15 21:33:00,207242,3NKYXV1ExZoVq3FyJCTgcemd92KMhKXrz4oTJZd4ZJzcDnZUWZkM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp37Y1n8kKkELmZBx4qbfQLtUdCyo9GWFwPh3uy4mEdRXDhaemk1,38627,CkpZH53Nb2bp3anjmSG2SLe3UEYWYWTpeUbGTVmeF2gogVwxcTJos,0.002000000,0.013970378,,PAYMENT
2022-12-06 09:30:00,204320,3NLCvKJX4a2hWuFRSKqoy1kWJzMH8mGextut6X8VPbm8gmq6sQU1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp37Y1n8kKkELmZBx4qbfQLtUdCyo9GWFwPh3uy4mEdRXDhaemk1,37294,CkpYYXPhmuuUxABh85po1RLMbbzjDXaPgszPo3fL43D6ZpvR62N5K,0.002000000,0.013970378,,PAYMENT
2022-12-02 16:57:00,203253,3NLWvsD4XxbqXVKnJXgdTnG6qt53obL2XYbysQnTdXr6oc4emmk1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp37Y1n8kKkELmZBx4qbfQLtUdCyo9GWFwPh3uy4mEdRXDhaemk1,35953,CkpYR3YTT9PVEvcBhrPSgTXZGvThDJFZ6z1Knu9YAVA1GUYmW6M79,0.002000000,0.013970378,,PAYMENT
2022-11-28 19:36:00,202065,3NKRdDAX6BWKYwt1DGJ9enKJGj9YjZtdh7AXXZRRB1Qir46Dkzyc,B62qp37Y1n8kKkELmZBx4qbfQLtUdCyo9GWFwPh3uy4mEdRXDhaemk1,B62qs1DjhwNEmhFc3VJnmgXFCsLPebL9YSXB1ntpW3EtXRjZ2qhupUJ,7,CkpZUtjKbaxvR1hemPwz2FfRCMbLCyLPF2xN3oNsni8wUs5uUJjm9,0.200100000,54.821176041,,PAYMENT
2022-11-28 17:45:00,202040,3NLwfRnSVKTtaXNGQPii9qFxzioepWunsooTMKAAqSGGGgc3JfKJ,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qp37Y1n8kKkELmZBx4qbfQLtUdCyo9GWFwPh3uy4mEdRXDhaemk1,2175,CkpZ5CPUwF9oSeMUBKUzd5CUBxuP86eM9sFi7YLShnXr81oMmvtjM,0.010000000,55.021276040,,PAYMENT
2022-11-19 22:24:00,199243,3NKQ8KnryQYaows8CQnmBZT4hbaAK4tHRYpoyafRaeFHEfdgPdFq,B62qp37Y1n8kKkELmZBx4qbfQLtUdCyo9GWFwPh3uy4mEdRXDhaemk1,B62qs1DjhwNEmhFc3VJnmgXFCsLPebL9YSXB1ntpW3EtXRjZ2qhupUJ,6,CkpZZ1DfZsKFkrjJcdAhVmc8eSm9ApwxQEvbGeMyQ8kHMuFKuqbi6,0.200100000,90.329034389,,PAYMENT
2022-11-19 20:18:00,199211,3NKNx48NwoNomaFVbCcbh42CArEJwtgSKXqV7MkvhsHMuovVSPyf,B62qp37Y1n8kKkELmZBx4qbfQLtUdCyo9GWFwPh3uy4mEdRXDhaemk1,B62qs1DjhwNEmhFc3VJnmgXFCsLPebL9YSXB1ntpW3EtXRjZ2qhupUJ,5,CkpYUqK3KTZC4aWDauZcdwRo3wWWLz4H5ykavARHgVPsqZGHg6ULj,0.200100000,62.000000000,,PAYMENT
2022-11-19 19:39:00,199205,3NKpfqpG6WHg615FmrEpJ6tThZAogGzwggDBDCAg3nYW5VDurnwx,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qp37Y1n8kKkELmZBx4qbfQLtUdCyo9GWFwPh3uy4mEdRXDhaemk1,2000,CkpZc2CBKRrKTk361F1Cpkow183tjJhHCaiiJ7fejxhqCsvRVcWPf,0.010000000,138.243616780,,PAYMENT
2022-11-19 16:27:00,199165,3NKg72zdR1bguPBnEK2D3REK2FcS64z4LvRHKMGmatmcA9WuDUko,B62qp37Y1n8kKkELmZBx4qbfQLtUdCyo9GWFwPh3uy4mEdRXDhaemk1,B62qs1DjhwNEmhFc3VJnmgXFCsLPebL9YSXB1ntpW3EtXRjZ2qhupUJ,4,CkpZj8gWZNzYhGwiPxBnAeMMU56D3mHSGioYhoihDBa4YYgBFhNyv,0.200100000,150.000000000,,PAYMENT
2022-11-18 21:42:00,198909,3NLZEi9SfjGWnWu3nwuzoUPpc5EyhqEjnrMzbrS2bj1W1tvqdwks,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qp37Y1n8kKkELmZBx4qbfQLtUdCyo9GWFwPh3uy4mEdRXDhaemk1,1983,CkpYsR3eGQ5Dhbf9d112SijAbmRoh7Cauo5m5TVvHkGiLW7Qru4iE,0.010000000,149.600000000,,PAYMENT
2022-11-16 14:06:00,198196,3NLdyR2EVn3hgUUcwTzDy12mtzseMUrmRhB44qBiApp4oL9BAxNo,B62qp37Y1n8kKkELmZBx4qbfQLtUdCyo9GWFwPh3uy4mEdRXDhaemk1,B62qs1DjhwNEmhFc3VJnmgXFCsLPebL9YSXB1ntpW3EtXRjZ2qhupUJ,3,CkpYuCpjXE1AMrpeiXoof761y1B1rKvFHbyrKuoxM73rWAkSQWVy3,0.200100000,40.000000000,,PAYMENT
2022-11-15 22:27:00,198000,3NKdeRrZFP5jxASfxoocQWqJHL3T2iaij5qwEPp97kdAkNgkTwVM,B62qp37Y1n8kKkELmZBx4qbfQLtUdCyo9GWFwPh3uy4mEdRXDhaemk1,B62qs1DjhwNEmhFc3VJnmgXFCsLPebL9YSXB1ntpW3EtXRjZ2qhupUJ,2,CkpZv4CaqxJHnCh74p9bLhw1GX9onB3CqY5BqSattu9adYXjhJJkR,0.200100000,14.500000000,,PAYMENT
2022-11-15 22:00:00,197996,3NLJ6pQnKxUgfAsqJr9WapsPbMp4yK9VRZNnhTGwPAo91P2jkRbi,B62qp37Y1n8kKkELmZBx4qbfQLtUdCyo9GWFwPh3uy4mEdRXDhaemk1,B62qs1DjhwNEmhFc3VJnmgXFCsLPebL9YSXB1ntpW3EtXRjZ2qhupUJ,1,CkpZJbdpEBHSNjGzgDjwhZaUNNLPiE27CZ84ZZYXqffMJuTZ75MNF,0.200100000,22.000000000,,PAYMENT
2022-11-15 11:24:00,197854,3NKY45CkRHG7We1bhG1EixB5wVP8oWsEmTJwhSUHQMorGjHon67q,B62qp37Y1n8kKkELmZBx4qbfQLtUdCyo9GWFwPh3uy4mEdRXDhaemk1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZ4mHStFynfuQuxRDir2w5aq9SdMK5RgKDSQXez2nT8sDHJM6mT,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-15 11:12:00,197851,3NLS23h55nUW9DcDHWzNueEyEZSGcjAjiFNZpqRNmghPvmUQCu4J,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qp37Y1n8kKkELmZBx4qbfQLtUdCyo9GWFwPh3uy4mEdRXDhaemk1,1882,CkpZKA93SqL4T8k9vMWVwTJrK7DEuvWeRqUex9xJKBWZSaaqoFHpw,0.010000000,91.196117610,,PAYMENT
2022-11-15 11:03:00,197849,3NLyY8ohSEFeV2nXFDyQd6SdvGe8PmKdvZVW6S6UYd28yjdircrd,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qp37Y1n8kKkELmZBx4qbfQLtUdCyo9GWFwPh3uy4mEdRXDhaemk1,1881,CkpZZi7f3zYDzPfrYsbwic5hwFVCKAR7bJ22GfNKLizJdbBXU6mAF,0.010000000,2.000000000,,PAYMENT
