Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:21:00,352223,3NL5SooubTTLVoRj4U81apk8Z7JML4ouhoFGpo2UB3Ca7PBXVTva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuUposY88MxS7eoBu4rbpAhcn78j1kxf7N6mfHAcXAQVazjU2sk,551597,CkpYnSCu5AcS3y5QKSVfoUMDu6nvXP2mJafLtjxPKSN1t5gm8R5QD,0.001000000,0.542717499,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:21:00,347981,3NKThzftih2sEHDh5hPsqsFdC3tJh57zj8Ynxs2mzCbYvW4Gc6Zr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuUposY88MxS7eoBu4rbpAhcn78j1kxf7N6mfHAcXAQVazjU2sk,534372,CkpZ3K6u5rKJ9RM57qq9cWGWvsPeBAgQw9TQMtCAA3UdkcuP6XGND,0.001000000,0.522125782,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:33:00,344329,3NKhtb3DgGtorCwfr3ZfbmAurLZwEax2Y8oUdKXf5gVifcfacqog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuUposY88MxS7eoBu4rbpAhcn78j1kxf7N6mfHAcXAQVazjU2sk,517344,CkpYRjhkkp4wGzGc31oyAaAWTWZDMPpLk9yqtYS5aDt5zccixncKU,0.001000000,0.489252381,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuUposY88MxS7eoBu4rbpAhcn78j1kxf7N6mfHAcXAQVazjU2sk,500149,CkpZJypXLLdU24D7HKtnBk13wHnog8UqanbbcccvfExNuna4MRo8q,0.001000000,0.570543913,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuUposY88MxS7eoBu4rbpAhcn78j1kxf7N6mfHAcXAQVazjU2sk,483250,CkpaANyB7hh8Uv9Dws2fafkZe7wNkLrPtRbrbjSDFZxymMbEri2jR,0.001000000,0.579958557,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:45:00,332920,3NKnfYeFBC3uYFBXttGXJEwu1MtpLFbeWtZBCXpEFSK1kgNjWRiq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuUposY88MxS7eoBu4rbpAhcn78j1kxf7N6mfHAcXAQVazjU2sk,467621,CkpYt34xmZCD7X6vgX86VbK9yfUPYtu4KEwknrYXk1H9xc3HijF1s,0.001000000,0.524090922,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuUposY88MxS7eoBu4rbpAhcn78j1kxf7N6mfHAcXAQVazjU2sk,452596,CkpZTuix1Qcw7cVxSkwwXqGT817nAWr3uR91LHvxRwt6PnBQPuBsC,0.001000000,0.482510400,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuUposY88MxS7eoBu4rbpAhcn78j1kxf7N6mfHAcXAQVazjU2sk,439145,CkpZpcGUETKZ1ApQgXJWZB6AqPnqfrTF8wVNCenSxvcuRzzT4EaTC,0.001000000,0.541010930,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuUposY88MxS7eoBu4rbpAhcn78j1kxf7N6mfHAcXAQVazjU2sk,426173,CkpZk7uCR1akvCGxjgDS1ZE4zZ9GpcKYmxGhHriYX65oxjXZF8W9U,0.001000000,0.541610522,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:36:00,317103,3NKsCZWU6GrFGzJo9D3wE5ee94YSdCjyfTqzk7TU8qPzvxPC2w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuUposY88MxS7eoBu4rbpAhcn78j1kxf7N6mfHAcXAQVazjU2sk,413326,CkpYURs7hvbvtiGWhtGuaEAiKgy8u25tiHQ1LySnNHRv34Hfds7PJ,0.001000000,0.594816278,payout_from_AURO_Epoch_67,PAYMENT
