Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-13 06:54:00,233356,3NK9DvxkTbzDEKuiyhvfX7Ji2zz56r9cRMVa3dyhsPBXPXQM1H1o,B62qqHdW5jA4Hbwfe68hBB55RTHcjyQAejpEKHnKJ4v3Wgktjxk5kVP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,Ckpa69xGgKBJLcNtzh3xcgeqwmCD6PbBzeVSZimNJXooqMuyNcPZM,0.007500000,189.992500000,,PAYMENT
2023-03-13 06:09:00,233346,3NLXZ8wEs2hRvAMGSZc3wy4VECtdzGwNboAzdsTNymSrqeW4kao7,B62qqBhamG3W9CA5cSeaiMueVyHgnNbNwPoaE9tZu26XVBvcdBgb58k,B62qqHdW5jA4Hbwfe68hBB55RTHcjyQAejpEKHnKJ4v3Wgktjxk5kVP,10,CkpaCDwVzwUnBKWCbej7LFmVPHYCdLT69dHaHaGAVdZEXG41XPnNe,0.010100000,190.000000000,,PAYMENT
2022-05-20 14:54:00,139736,3NKzbbHJHCN5bT5rdTXLNaniK2VpDYcnQhjK74B3BkDYDk9jd9kN,B62qqHdW5jA4Hbwfe68hBB55RTHcjyQAejpEKHnKJ4v3Wgktjxk5kVP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYpb7LUwA8D91RmWuHrYY3ERiAXZ8xiJXFkN6v3MtbSEmmxa3aB,0.010000000,334.970245719,,PAYMENT
2022-05-20 13:33:00,139718,3NLa8wnehY7gCviD79YLco9yo3Nw5Db986HDst11fxWJmb5yynw5,B62qqBhamG3W9CA5cSeaiMueVyHgnNbNwPoaE9tZu26XVBvcdBgb58k,B62qqHdW5jA4Hbwfe68hBB55RTHcjyQAejpEKHnKJ4v3Wgktjxk5kVP,8,CkpZeaRZbFLGvpTkA29NL7xJU1JrRMtLYEBNcZpLLxvgKCHEzJxXN,0.010100000,334.980245719,,PAYMENT
2022-04-30 15:27:00,133202,3NKFnUCsJeJ7yKwu6MWx2TudmQ7iibjGCb5toxnZsapPk7o51V9s,B62qqHdW5jA4Hbwfe68hBB55RTHcjyQAejpEKHnKJ4v3Wgktjxk5kVP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZkgVXvyqEEhqX7cjqW4SE3KsSmhKkiYygN5ByNecL127F7ZbzL,0.001000000,699.999000000,,PAYMENT
2022-04-30 14:57:00,133195,3NKeoHoqBhbrUcAUcBfcxGBTg4DwCS9C8PypQLCbVV4SVUqFeJdR,B62qqBhamG3W9CA5cSeaiMueVyHgnNbNwPoaE9tZu26XVBvcdBgb58k,B62qqHdW5jA4Hbwfe68hBB55RTHcjyQAejpEKHnKJ4v3Wgktjxk5kVP,7,Ckpa8DjGRhpH4ruEiEFeh9KwsaAgcfSdhv6uGGhnu4LxaiD3t2jM3,0.010100000,700.000000000,,PAYMENT
2022-04-28 15:27:00,132536,3NLY6i3eKxT6HDMHQnNu4PfCYuuwwyQJz8QNrk9EL3dCN3EWFGrZ,B62qqHdW5jA4Hbwfe68hBB55RTHcjyQAejpEKHnKJ4v3Wgktjxk5kVP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZRqkk27u92CtyiuQ6tTYX5gscdpMM4zCi3HBBpoNcth1QruVMg,0.050000000,999.950000000,,PAYMENT
2022-04-28 14:03:00,132518,3NLJ3qfzyp5dEZscgfvLFe39GkvHtPZ9nQ47wfMiVbzCAEkKRPCX,B62qqBhamG3W9CA5cSeaiMueVyHgnNbNwPoaE9tZu26XVBvcdBgb58k,B62qqHdW5jA4Hbwfe68hBB55RTHcjyQAejpEKHnKJ4v3Wgktjxk5kVP,6,CkpZmEA3Rw8FUEs6ymUgDdbPWrEaxwGtSeezv8wq2bNq3NhTYAKvd,0.010100000,1000.000000000,,PAYMENT
2022-04-20 07:27:00,129823,3NLiRXVmtXdiHTdUqhTxBKDNAcP4x5BN9uZNdnUqE3zQviiNSmsB,B62qqHdW5jA4Hbwfe68hBB55RTHcjyQAejpEKHnKJ4v3Wgktjxk5kVP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ2WPntfefmJ5Q5PzwhDyZazL76dq1KWDythm6VegMRANYZZ63A,0.050000000,61.950001000,,PAYMENT
2022-04-20 06:39:00,129810,3NKo6Efi6eLyd6wTBwc8YxRfuJBuKqUc39MqCX6LLtF9FFz68KpX,B62qqBhamG3W9CA5cSeaiMueVyHgnNbNwPoaE9tZu26XVBvcdBgb58k,B62qqHdW5jA4Hbwfe68hBB55RTHcjyQAejpEKHnKJ4v3Wgktjxk5kVP,5,CkpYZQbGwN8Rdn3aE5CktXEGqYAHzK1L835yvfecJyBLm18WsecLj,0.010100000,62.000000000,,PAYMENT
