Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 03:12:00,359641,3NLPy2ypfxCX4HrvzZimtDWuGJtNab5VdeVAx5MLyNaTpxwH8WM8,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmmFAkd55Vzz4f9F6v5zziAiEnBZArQrmumd3giacLNxhJ4ydHuZ,735,5JurKSMcbEgSpTC6imgkpWhF5NdZL94pV7UyBonuwVKu8pLsdvBP,0.001000000,15.245117741,jrwashburn#0765,PAYMENT
2024-05-20 03:57:00,355533,3NLLn7UVCMR4M5UsDdSxrB5bjmCR8XeFfQDUL93jP3Lx3XPueMPG,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmmFAkd55Vzz4f9F6v5zziAiEnBZArQrmumd3giacLNxhJ4ydHuZ,658,CkpaBn1gzj7imrrNPXehLitw6nERWJUpjsLEFChueFpsawiCegvta,0.001000000,8.786470156,jrwashburn#0765,PAYMENT
2024-05-06 13:24:00,351784,3NLrNgeGTDvzuaXzv2YX4AbCpjkaW7UQRHnBj8J14egyvUxGXMqr,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmmFAkd55Vzz4f9F6v5zziAiEnBZArQrmumd3giacLNxhJ4ydHuZ,582,CkpZ7BXtURUSs4t7RWEw4KkSbjp9kWCqbxMyfUVDxWuZRgdjfubj9,0.001000000,23.678197421,jrwashburn#0765,PAYMENT
2024-04-19 21:06:00,347202,3NLTctKZpkVXWaDAT7YQCByrRKj9jafALpJGE3YBtd6uD5BLUt9B,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmmFAkd55Vzz4f9F6v5zziAiEnBZArQrmumd3giacLNxhJ4ydHuZ,529,CkpZj72jLNhxmtaUuXcyeBfjGJJWSiKL3rX1PU6k8gnfvEaG1ZDL1,0.001000000,11.660162362,jrwashburn#0765,PAYMENT
2024-04-13 20:39:00,345571,3NKYYNT1QGgQLmGLuBmqFe2tH7xjZpvmtGRQfMJFkQusWwWEvW8T,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmmFAkd55Vzz4f9F6v5zziAiEnBZArQrmumd3giacLNxhJ4ydHuZ,463,CkpZKDEM55TPz9gNAC4MJYhBwoEQc3EvG3G47VSVQ5TFd8kk8tr7m,0.001000000,11.850165913,jrwashburn#0765,PAYMENT
2024-03-21 12:18:00,339220,3NKPG7P4YtrTCNw1yaziaps6Ly1Gbg8mBHjfBJSJd1CvThPGmA2x,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmmFAkd55Vzz4f9F6v5zziAiEnBZArQrmumd3giacLNxhJ4ydHuZ,420,CkpZ9KuUPoFhY7kVhdC2ejVgyBUsM5zwtmUhtrakUfn1USCrjrLBh,0.001000000,29.680727218,jrwashburn#0765,PAYMENT
2024-03-05 21:09:00,335403,3NLjdxEgkR2UidBapRhR7V8ion98tpLNayFTCAoUJqAFgyL5xkGt,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmmFAkd55Vzz4f9F6v5zziAiEnBZArQrmumd3giacLNxhJ4ydHuZ,377,CkpYtCTHsHzNsNWNGXq6P2yB1Lau3A9sCYLTbTxHDqw5BAioDKywd,0.001000000,14.810053455,jrwashburn#0765,PAYMENT
2024-02-21 04:45:00,331919,3NKFaydwpULmFpgjn8KVoQJfkpjEvFuZDZEgv4AoZA16WKPwdHPD,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmmFAkd55Vzz4f9F6v5zziAiEnBZArQrmumd3giacLNxhJ4ydHuZ,345,CkpYxifBys5WUd9tfopUDXBW6GsjzGwTH8JPLpoGBt49w34y6UMEs,0.001000000,26.994889469,jrwashburn#0765,PAYMENT
2024-02-06 05:09:00,327975,3NKxARKMVUCMHsaT3EGhgwBsxZgjnVP6kkmz7DVd1nAUxGru9XhN,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmmFAkd55Vzz4f9F6v5zziAiEnBZArQrmumd3giacLNxhJ4ydHuZ,321,CkpZbkwCLbwaBzbWjbUCw2NRHw3GEeqK53ddt7sW56XkpvuoMF3aw,0.001000000,21.764934529,jrwashburn#0765,PAYMENT
2024-01-02 07:36:00,318601,3NL5j2LNNkBzRnnf5ZC6VR5GRW7jx1MM4dzcQQ3G3xt3B3DxDezh,B62qmmFAkd55Vzz4f9F6v5zziAiEnBZArQrmumd3giacLNxhJ4ydHuZ,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,CkpZauW3TN1CizyPxcUGvEd4utnatzPaNkqPkQnCZ1E2Abv5AJXVs,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-02 07:24:00,318598,3NK3zkn2gkSPzgyjsZPZJJ69e3NUgrggoQ93GvUKi8WMtzUs6opv,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmmFAkd55Vzz4f9F6v5zziAiEnBZArQrmumd3giacLNxhJ4ydHuZ,3651,CkpYmWtjhbxp2kK5zf5GDMjTf8fEmzmbJNPvfn7V5XZgwRfnHumGg,0.250000000,2125.635000000,,PAYMENT
2024-01-02 07:03:00,318593,3NLvPDmTcLxuKS6dbApLU6E7nKo2SYdiiNbYsEQosbtpQvAy4hMC,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmmFAkd55Vzz4f9F6v5zziAiEnBZArQrmumd3giacLNxhJ4ydHuZ,3650,CkpZ3gz18EgCC3WKs9HjKR5Fpj11joksysf59xqi7v9aXTyfHnCgK,0.250000000,5.000000000,,PAYMENT
