Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:36:00,359085,3NL12jvJYZoRx3PjiGafhYA5kfcRcfzDk9ZMceGwsdLpa3EspgaT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmBS5pz87zwuSqNJH52bSf1zMq2c8DLV3exaSj6FUvmPi3VVNRog,213873,CkpYpCJjxajyYgTmNL5AKBmR1RCkSDGeATvfgEjDbBQJuTygFLLo8,0.002000000,0.027491173,payout,PAYMENT
2024-05-24 13:51:00,356730,3NKJzSXQH9wSdEaYeETHVT8xA9EqPsEZDAS2G3c2FRqacdmYXxwb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmBS5pz87zwuSqNJH52bSf1zMq2c8DLV3exaSj6FUvmPi3VVNRog,211658,CkpYnUtLdkc2AZjLZhP4psGAayxm5Bmg2iqcDScpYNWbfQgHe2aVC,0.002000000,0.013744389,payout,PAYMENT
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmBS5pz87zwuSqNJH52bSf1zMq2c8DLV3exaSj6FUvmPi3VVNRog,209444,CkpZbzXZNbhGyURhsN7qp6othL6TsShgaE3mDg66t4xQmW5jeSiHq,0.002000000,0.013876161,payout,PAYMENT
2024-05-10 11:51:00,352824,3NLU7wdPLvwMCeViEPBw3Xc7gqV87EdsDXK5jntED9kZSYabCzfJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmBS5pz87zwuSqNJH52bSf1zMq2c8DLV3exaSj6FUvmPi3VVNRog,207224,CkpZME2SMAvvdXpXpMRG1nyMpk55Y1EA2vWM6cVp4mQo5g2PUBUb8,0.002000000,0.018503195,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmBS5pz87zwuSqNJH52bSf1zMq2c8DLV3exaSj6FUvmPi3VVNRog,205515,CkpZUn4ESJrsVccSg8qPTh3o7XmRjBDbJm6xPfrXZtJhULZ92L6BW,0.002000000,0.004982207,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmBS5pz87zwuSqNJH52bSf1zMq2c8DLV3exaSj6FUvmPi3VVNRog,203811,CkpYdaGWp6CX6YJE6wQ3QUqTRH4vHcUh9duavdcY28WUaAKCM1Xj8,0.002000000,0.029905355,payout,PAYMENT
2024-04-18 07:06:00,346773,3NKP4DPAn6cmestdDzFeJkwnos1mEUaX4CZD7NpK1jsKXcaVErpJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmBS5pz87zwuSqNJH52bSf1zMq2c8DLV3exaSj6FUvmPi3VVNRog,200382,Ckpa513Pe9W6X29pqxgpvxepiEmnZzpdp7kHpkXm3dSJcHn29GXZY,0.002000000,0.020103404,payout,PAYMENT
2024-04-10 15:21:00,344655,3NLn72PLEiWqvi6wHaGeMKtQLXDyXXaUnNvXL3HGt1jAii9VzC9m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmBS5pz87zwuSqNJH52bSf1zMq2c8DLV3exaSj6FUvmPi3VVNRog,199012,CkpYnzFQzHeUJoVuHfduUCkZYyi3ipcz4TUc5cpjGFma1hxyHetux,0.002000000,0.014358967,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmBS5pz87zwuSqNJH52bSf1zMq2c8DLV3exaSj6FUvmPi3VVNRog,197266,CkpZesJWQMFVTvE79NzDwyNJk4Gtsjm6BfsHJjGrLBZSaxHErNdzW,0.002000000,0.014360259,payout,PAYMENT
2024-04-02 09:18:00,342431,3NLq8takErTbha1U2taz7cp6D4MHgQ2b3oPpa3cr6STaeKGLFzcX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmBS5pz87zwuSqNJH52bSf1zMq2c8DLV3exaSj6FUvmPi3VVNRog,195404,CkpYw8r4DgWsJ53P283FcjVtMEwnWs3H5TaNzkQUwfoCR3yGWeMEn,0.002000000,0.023934032,payout,PAYMENT
