Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 20:12:00,357327,3NKRLcVzJKiERmuWkhsddKEfMEgGSrUL2e7oaBcuaJL4XE6sadDp,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,10267,CkpZtgA2jjaq2H5XNspb6wsTQVsADgtmYWwTKRzFDVJShJSW6NnSq,0.200000000,91.440000000,,PAYMENT
2024-05-26 20:06:00,357326,3NK7itojzpQF8mnzqJ3GY1hDNzFLH9hda1SgYn5XBkhfRffQNhre,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,45207,CkpZ6GU3t2fPABu6ppd4XSV9qRQfSde7cp2Wcm6Q35B4QZY123jYA,0.500000000,129.904954360,memo,PAYMENT
2024-05-20 14:42:00,355661,3NKFNrDfxmbVQcmgM1Q6PMuvLcoEQuz5fh8QzowE1k7Uo8kvHfjZ,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,776,CkpZ3B5eBUuMWwzFepL4qDWd2azsMj5K72c121ee3zPAv4x6KYK5W,0.010100000,16.950000000,UniqNodes Epoch-77 Payment,PAYMENT
2024-04-20 19:12:00,347458,3NKwSMffjvnHcvpkULTczXEyCwPacJ2F3uD4Q1DzhxtWpBvVq8vd,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,753,CkpZMPWF6eeosa2kyn7hssowqgBxwAXc6XySiLvQkdK64GFd7UeE8,0.010100000,7.880000000,UniqNodes Epoch-75 Payment,PAYMENT
2024-04-08 00:24:00,343946,3NLFXc5zx6NyY5SQpNoTdVPHUc9HqkwmapzawsTn442LpUZGpXYV,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,729,CkpZtAbACbSSTPU4fyBKVywF5R1a16HYjXAckMeEbUY5YFwRWNa6Y,0.010100000,15.430000000,UniqNodes Epoch-74 Payment,PAYMENT
2024-02-29 23:33:00,334085,3NL6v6EX2gy25VEqFhu4PonNCknzm7jPz1KAH1u2vCKp9wqH4hD7,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,705,CkpZ52N1Q4QLoPjQKmAE4UGeEEBsKBFnHtuJLLJPeMvF28cHMt4we,0.010100000,21.220000000,UniqLabs Epoch-71 Payment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,63908,CkpYvhhMmLwHmhAFouzPWNGFYM27uRj3TFRUXivcgvVbdbjdWeKXE,0.015000000,0.018792174,FPayment,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,684,CkpYc1YLbaBYqeaBFFHigNnv6jSC4gaPoRU9ao933mAS9x44mi28G,0.010100000,28.120000000,UniqLabs Epoch-70 Payment,PAYMENT
2024-01-25 01:54:00,324567,3NK7VTr1Be3oZbgNuu6SD8pn6D9p8FjxTecT5fUGaPoyXdBS5yGn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,63299,Ckpa2uzTGJ3XV4snooWQo9cBhi65HBY8zUwWDrATwnhs3uoJtEdUd,0.015000000,0.095805539,FPayment,PAYMENT
2024-01-18 19:27:00,322902,3NKanmgn8YQF7raVLgi6bkzr4TZhvZqUNFc2K4jWP9b1etBvzwqE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifvDCPFZXTzrUWtYf7gXmaNBZbRjXjT5V23dYBaZMB1zSWLWEP4,63002,CkpYwnDf6tg2rZBRBvLErzJ2btq8eF5nERzvEdUwps7mDnigULzeR,0.015000000,0.249800289,FPayment,PAYMENT
