Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-27 10:15:00,333443,3NLKfRRi1FCx3gQo4fjkjhSS37wsYuY9T2U4N43zx6HyjUP1y3Bc,B62qoqU2aAGViQuvxEDKRi1bACg8sH8GW22uhqje8JkfeT1xMmCnCAZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZeAiRdTM47QvBfLXyKFqJYzZ4xHmEdknDmaR4ekBWnAT3hYyuS,0.010000000,795.024089333,0,PAYMENT
2024-02-27 09:21:00,333434,3NLGWBcQ8kwSmo62g8nYVKk7cLbfqFfQ1FStEwB8iWbgUr1NnNR8,B62qj9aFdk6jCqWQ74AgofDg5H2gEAWxKybUWupgiWvUGWWThiSnSmL,B62qoqU2aAGViQuvxEDKRi1bACg8sH8GW22uhqje8JkfeT1xMmCnCAZ,5,CkpZZhXbGTgYUiV9AbmyKF6yCTxEsR1i46RU8Y2LM3soE38SgguA3,0.200100000,795.034089333,,PAYMENT
2024-02-27 08:12:00,333422,3NLtxxL1rGx7rTdEhcF6GuERbHZTSTPb2PUFSvnynnYaLT4ynXwb,B62qoqU2aAGViQuvxEDKRi1bACg8sH8GW22uhqje8JkfeT1xMmCnCAZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,Ckpa8JSDLhPweAgaQig8wAztSV57kut2WRjBmh9jz69NybrNfacLP,0.010000000,9.990000000,0,PAYMENT
2024-02-27 08:00:00,333420,3NKrNktX5RbWF8HgGz3DtfnqXFHWGSjRuiNTwmEpqpguvrrfXKv4,B62qj9aFdk6jCqWQ74AgofDg5H2gEAWxKybUWupgiWvUGWWThiSnSmL,B62qoqU2aAGViQuvxEDKRi1bACg8sH8GW22uhqje8JkfeT1xMmCnCAZ,4,CkpZCEwndCbw6RzJwZsVGdAhozYvEXJuPWM4NCaYWGco19ieMzvMA,0.200100000,10.000000000,,PAYMENT
2024-02-27 06:30:00,333402,3NLZ4cLRXuvFHJi5AqArX8mtEBD99S1gziNTqDq3HohSQcUA2L5w,B62qoqU2aAGViQuvxEDKRi1bACg8sH8GW22uhqje8JkfeT1xMmCnCAZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZZAsg1Th48RDSeCGhSGyBg1bwdDs8XxNxNFiwngCG7HCgXFhFi,0.010000000,9.990000000,0,PAYMENT
2024-02-27 06:06:00,333399,3NLQbF6yHgUghxEeN4vPo6qkGsBwaDdEoLGw8KVD4a2WCR4dyZ9r,B62qj9aFdk6jCqWQ74AgofDg5H2gEAWxKybUWupgiWvUGWWThiSnSmL,B62qoqU2aAGViQuvxEDKRi1bACg8sH8GW22uhqje8JkfeT1xMmCnCAZ,3,CkpZWEUTQCi6bJ43KWtnyu2k65qhF4WZEGMrpNyRrYgjDgBrEihok,0.010100000,10.000000000,,PAYMENT
2024-01-02 16:15:00,318697,3NL1BabsyTx8KME25RdWGnYE6EiYBgeNUvV9Abm6XgjyrA2734Cp,B62qoqU2aAGViQuvxEDKRi1bACg8sH8GW22uhqje8JkfeT1xMmCnCAZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpaKxvxpRELipp5m8a5tzSfeE6sLozWviGDA4RZ9f3YjhPXdpR7Q,0.010000000,1999.990000000,0,PAYMENT
2024-01-02 14:18:00,318674,3NLM6aJNLu17vFPHS8XMCxNrzGzXSYDRBCQGMY3hCMKpVCBkaM7G,B62qj9aFdk6jCqWQ74AgofDg5H2gEAWxKybUWupgiWvUGWWThiSnSmL,B62qoqU2aAGViQuvxEDKRi1bACg8sH8GW22uhqje8JkfeT1xMmCnCAZ,2,CkpZaM7Pqa93f79fNgsp9mC9pUWtitnHBfrG9R5QStHXoKattZYNL,0.010100000,2000.000000000,,PAYMENT
2024-01-02 14:18:00,318674,3NLM6aJNLu17vFPHS8XMCxNrzGzXSYDRBCQGMY3hCMKpVCBkaM7G,B62qoqU2aAGViQuvxEDKRi1bACg8sH8GW22uhqje8JkfeT1xMmCnCAZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZ1Jqqk76YQuWjFWqkYVrUF52WMHDAZP6yrKRxz24JhWXSuBfoL,0.100000050,5.899999950,0,PAYMENT
2024-01-02 12:09:00,318651,3NLpb3ykQFQqeXvdAmbbng1Aay7j8eDUtUmD4GWjBRT4rNhEcPnE,B62qj9aFdk6jCqWQ74AgofDg5H2gEAWxKybUWupgiWvUGWWThiSnSmL,B62qoqU2aAGViQuvxEDKRi1bACg8sH8GW22uhqje8JkfeT1xMmCnCAZ,1,CkpYjPH3RZHBvJhTrqRWidkoZ9x6M2LiaHTNrYCzjE1jQvxsnV6Ux,0.010100000,7.000000000,,PAYMENT
