Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 02:12:00,356315,3NKEqfGcx7zvm81U2ikaZpjoa6nW3xuE44tAScniwpJmH2yvxcdP,B62qrVvNAkUrarEM89cv5Ltq9im9XQXxEZg2LHgRPj1Mi64ndanPeXY,B62qpiTqkH4u3QfjAbfxt5qr3wwZe7wpfsocUtW8o9MmBLT6unDqLbP,2,CkpYoEr4UTaqH9hZuwr2vbwHWhygJCvbR4UP4eUHMN79S2SLaHQWW,0.200100000,1501.177407401,,PAYMENT
2024-05-22 19:36:00,356237,3NKDf9XxuzAUJeJesoWXfddcQrtCUzkG41MjEVsNMC9DTXgVmVH1,B62qrVvNAkUrarEM89cv5Ltq9im9XQXxEZg2LHgRPj1Mi64ndanPeXY,B62qoVGsbvRaKQU4BiGmpR7nA6sxZHpXQNmQs5GkoJ3TbzpTfRh7WwZ,1,CkpYfgZtALZCyFywPVvPA1RiYwUfrKW6tf7E87JKhHSDD8fdqZh49,0.200100000,4.000000000,,PAYMENT
2024-05-21 05:36:00,355807,3NKF88UQnA1vEkKrAxhHBGn1zTLWfTSGPou1PFviFC8FvgckoJQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVvNAkUrarEM89cv5Ltq9im9XQXxEZg2LHgRPj1Mi64ndanPeXY,562321,CkpZHsAuXUmjenJw1tNnMzi6tKtKhT8nHWkhbrodBcQBKifs696m6,0.001000000,10.686828856,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVvNAkUrarEM89cv5Ltq9im9XQXxEZg2LHgRPj1Mi64ndanPeXY,543946,CkpaL1MiCjnoGNJfZRKZ3okpyajC1Qgt6fqzQ7bTR6fRLTevHqz1S,0.001000000,11.044346805,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:00:00,347565,3NKpxLDPRS7w4JwyTVBGMLf4Cs1bduN3U1Sgrg9KFwaJNqWcQ4G3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVvNAkUrarEM89cv5Ltq9im9XQXxEZg2LHgRPj1Mi64ndanPeXY,526710,CkpZ8iH4YRLQowcFXtXxmE9aLXz2mAshW5JkFtrXo4AuJBXzbMaHV,0.001000000,10.625303545,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:36:00,343710,3NL7m2WG1vssD5UADmFxHSLH6pKNhpTbkFmaFjwzUbJYXJkZ6H7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVvNAkUrarEM89cv5Ltq9im9XQXxEZg2LHgRPj1Mi64ndanPeXY,509148,CkpYUG4Xbxt1kHRoHUoWqg9djizwbefZgSX5Rxq4sSQ8kfk21Y8oD,0.001000000,9.956327014,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVvNAkUrarEM89cv5Ltq9im9XQXxEZg2LHgRPj1Mi64ndanPeXY,492069,CkpZFUSTv3zZcknV95338jiWAerDDYb7LCJqXwskTrzEpVCwuCUd5,0.001000000,11.610616467,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVvNAkUrarEM89cv5Ltq9im9XQXxEZg2LHgRPj1Mi64ndanPeXY,476253,CkpYipFnCC1nhitfKTSH9y6V6ewSGX3GTrZkGfrYVEBHMfrLLUhVX,0.001000000,11.802205091,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:33:00,332577,3NKyyRXf2HqV7CSvHde3cCCpyg7b4kUdze65Mzp7oir3hvg1dHfo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVvNAkUrarEM89cv5Ltq9im9XQXxEZg2LHgRPj1Mi64ndanPeXY,460889,CkpYV4McGRmHjiKMeZo5ZeGrtbrZV18NJ1uobgsYqWsdUxSk1uex2,0.001000000,10.665294049,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:48:00,328463,3NLbH2SD7cDTqfBAtQDkGqnqG95LP4xuPzL9gojhWD2ayi2H99g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVvNAkUrarEM89cv5Ltq9im9XQXxEZg2LHgRPj1Mi64ndanPeXY,447046,CkpZUvsE1afsWfmdznS8Sfj7Zn44zYmtnZ5PL4ScCiMmbixEuCBiy,0.001000000,9.819126925,payout_from_AURO_Epoch_70,PAYMENT
