Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 15:15:00,358069,3NL1D9xcgX6poss1LSYufa8q8Qt9d1ttqZeHDfj1Hn5ZpE2qKxja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjunod2RVrHf8Yquxd1mhkCSFaGfkj7xTHxBPcQz7qJgXQTWmpa,567334,CkpZtLz65z3P4Ewi1n8kLZ5bnraVKkc7mQvg1q8wnKvUYV8TWG3af,0.005000000,4.618709660,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:42:00,357251,3NLQv3yU8C8JfiDWLgGDrNDKa6ZZygd8nXxaSK4Xh11PtnZHAtzx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjunod2RVrHf8Yquxd1mhkCSFaGfkj7xTHxBPcQz7qJgXQTWmpa,562645,CkpZwdCdt6DmAqCydyAeM8T8BNpQEbbxccSGMLdQ6BKivwNoLS4wT,0.005000000,6.900549957,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjunod2RVrHf8Yquxd1mhkCSFaGfkj7xTHxBPcQz7qJgXQTWmpa,557974,CkpZ6eFNtj5LhKdv2PVeBefUaH48xzLAf9dCKp7VciiZEUrPbmPzi,0.005000000,5.825404029,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:27:00,355388,3NLuQpPQsdyFoCPNjLAF4oC3fUQpcXHdQeJsg5VHiQFAaRAcpKSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjunod2RVrHf8Yquxd1mhkCSFaGfkj7xTHxBPcQz7qJgXQTWmpa,553340,CkpaHGDtH8PKveJ4ZLBHecZC9f6zBB81zWbqRfaPk4RcGr6iXQauz,0.005000000,6.705132604,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjunod2RVrHf8Yquxd1mhkCSFaGfkj7xTHxBPcQz7qJgXQTWmpa,548938,CkpZcMcdQtVsyk6nLuTkoatmHivbZwQF5dKoKP2vW4GMxjdTixRsB,0.005000000,4.853375214,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:39:00,353430,3NLcZXTR4G2VoXLwzZKz3xC8MRcS63vaw2a3VcurfyMHikHxQUvy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjunod2RVrHf8Yquxd1mhkCSFaGfkj7xTHxBPcQz7qJgXQTWmpa,544261,CkpYv9pn5yQGd3AU9j73FqvELenu3SFoQ6rf6CW4eDa2UVa4XD3ay,0.005000000,6.452397310,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjunod2RVrHf8Yquxd1mhkCSFaGfkj7xTHxBPcQz7qJgXQTWmpa,539921,CkpaCaCo2ygrmREovmAr8nzJ5HiAfbFyXBqqzk9rUSf3znWqWgFxj,0.005000000,4.629773380,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjunod2RVrHf8Yquxd1mhkCSFaGfkj7xTHxBPcQz7qJgXQTWmpa,535251,CkpZy5FMDqzyqeLc7B2WZev8R52wSzZ7jm3FJeT4kdFcyMLzmZMJa,0.005000000,5.637141388,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjunod2RVrHf8Yquxd1mhkCSFaGfkj7xTHxBPcQz7qJgXQTWmpa,530971,CkpaFn2nXYMDrDpbkQta6JhJrj2hM5SDMbs1DgweoufgxrzNByyd3,0.005000000,4.368444459,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjunod2RVrHf8Yquxd1mhkCSFaGfkj7xTHxBPcQz7qJgXQTWmpa,526241,CkpYqUgfNSPJzn7u28yZ36ui7SP7mYrHzXrHKcqo5LXu11ePzqqtL,0.005000000,6.510169934,MinaExplorer Payout 325 #349552,PAYMENT
