Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 06:12:00,360488,3NLUHaYDZ7huvFyrAm7QhVRMK7y7wMmSvFesxR45RuSt6hhpyFSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,593616,5JuxyykTongvE1g1yHWt54M4xcNbzHVnwCtb4kqQkooeKVsFpNL2,0.001000000,0.021531631,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,574707,CkpZNzuXtWraywC1ad3XAUeVCA4syXARkEAKkz13LmvcXJgnKrMzr,0.001000000,0.021233664,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:33:00,352433,3NKotnXADP5oSBfeRPJ2LeVuuZri1jMiPGVoRaNKt9C3WVjBNzZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,556071,CkpZfWT4Ufv7znLbsuTVprkwP8rDxXVgKKhnHSvSpP8wSVyKHbrq4,0.001000000,0.021944025,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:54:00,348184,3NK6Y5E98Y9jm7MgCMYMWkT8px9ruXenk1YzmGGkUR1E5bkVJfDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,538712,CkpZbQKDnGAmCBY6hjSKCdZAPeqf8paC8r4oc8Y2kVmimtAKhTHF4,0.001000000,0.021111429,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:36:00,344514,3NKnhRHiBVF5ituwTSRF7Ljgxg4cUnGYsBNbc6ovjozXpU3pqHVr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,521564,CkpZyXvFA9sJwfTwVDRJQt2i9g56ybVHDBHSdCAkTCwb4xk5dcHe9,0.001000000,0.019782235,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,504117,CkpYSyr8DkDFz8KCwMMM9wpZAAhTtK1J2hnnrkAx9yUWKQvh7EYi2,0.001000000,0.023069148,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:45:00,336925,3NKcwjWqpA1zC9b1Z7pX2LFzb8zKTt3yHLWHkpjeqk8sCF2q7X1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,487123,CkpZpVwSMyHiw8XLX1rj6ndMfH7TpV84EFbK8n2EWYzdDDoYxWLfC,0.001000000,0.023449825,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,471397,CkpZGS39S6rFADMYt9RkmX4fLayZ63Ak2F3LGrjAuifMtDx6MXCfs,0.001000000,0.021190901,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:24:00,328959,3NLM6ft1A2X144gmZqms9wFfHxCK1yUbQX88LnPXXyuG7NebpmCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,456106,CkpZUHrSDsKhHpHrvRzGERKWCV62Wzv9VygibGEm7NNu1S61MJYMy,0.001000000,0.019509649,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:18:00,325050,3NLD69eE2nrPipvAe8ew6tGjE6pVhf7Y1KW21JguQc6bUfG4iL5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbCyeLiKbssVq3pqQkmxGiWRUnekAgMsd1pwns9LNchZZoeBiKY,442448,CkpZrWMyoD5BuXMSwiB9885RFyXfsdfVUn4RzKXNQbtk4PzkKA89u,0.001000000,0.021875038,payout_from_AURO_Epoch_69,PAYMENT
