Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 12:51:00,365807,3NLFJUsMRb3nQDFSvJjBcqsqF2rLsRnMFLLiPhzBQHjFafay4Qt7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzNchMCxV8ZhsV3N4FeYWM27GhVhsnfmpcjrEgET4twBf1Bgpgi,611914,5Jv1GBEmGdmZwCvoLVwJq7Jo89k92CKL5Zzu4sZ6iuD1cxrbX4uJ,0.001000000,0.016720861,bitcat_payout_epoch0,PAYMENT
2024-06-08 03:36:00,360457,3NKB2KKeuC3kuKzDjMQ88yvaJwjbq8JfXH9bYpakaq2jSWBVr5sV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzNchMCxV8ZhsV3N4FeYWM27GhVhsnfmpcjrEgET4twBf1Bgpgi,592998,5Jussfy4bfCrA7YKuArAu512UWqiThFJwzovtk5U1BmSZir39t2W,0.001000000,0.032788841,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:00:00,356678,3NLetVSnocwwJixA1RGRmCGrmBqcBwyUz7aTgA8889zsu4vRHE24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzNchMCxV8ZhsV3N4FeYWM27GhVhsnfmpcjrEgET4twBf1Bgpgi,574114,CkpYpaNBYnHpm2GBZaXjdxfRKftm4mZFkHAGBVdMK3hgSKj2hSHFj,0.001000000,0.032335092,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:30:00,352411,3NLneXAX6bDsWwKiA72BRWyCo3AxyWvpvBzYCojoXdJgLMuugV5Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzNchMCxV8ZhsV3N4FeYWM27GhVhsnfmpcjrEgET4twBf1Bgpgi,555613,CkpZ427qVnRpXnGSb34j81cw7X6L3se5NucHsWNgjMH1KsuTDAd49,0.001000000,0.033416838,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:03:00,348168,3NKG9KMTirJ2RaNfiqgi8BFzW2A9271zpNxUoTP9q5ECSwoyJEm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzNchMCxV8ZhsV3N4FeYWM27GhVhsnfmpcjrEgET4twBf1Bgpgi,538292,CkpZbPJxLet2iWyq6sQRR5tnXzaJAQzHuwjjezA9S6f5KrTwbs3Ce,0.001000000,0.032148963,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:57:00,344499,3NK78P6zTgWLHDBYaXetFXP8hcJJKEX3spHuyoi7Q3pxLd8Mw85P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzNchMCxV8ZhsV3N4FeYWM27GhVhsnfmpcjrEgET4twBf1Bgpgi,521145,CkpYv2viQFYxisVGgKDnmHdws1xJ277e9wgGF63czMhQ9jBLWdr2k,0.001000000,0.030124079,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzNchMCxV8ZhsV3N4FeYWM27GhVhsnfmpcjrEgET4twBf1Bgpgi,503726,CkpZcVkamouUcWvJgSyq8HgFxYJCdkRHWzbX2gw95jXaFAmettEHp,0.001000000,0.035126451,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzNchMCxV8ZhsV3N4FeYWM27GhVhsnfmpcjrEgET4twBf1Bgpgi,486742,CkpYYdUsWQQniuZ49TVnvjAH2H7C8PGA5wSdJzm8JsXmv5KL3TTz3,0.001000000,0.035821359,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:06:00,333421,3NLJU2guqyEgu6SZc2uAihVPVsUT5omDpMqfcKBLmu7GZ4m8YQPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzNchMCxV8ZhsV3N4FeYWM27GhVhsnfmpcjrEgET4twBf1Bgpgi,471017,CkpYrxmEkrY5BEaZzK19f2CYnp5uKc8tcdHBDxLiGaAw2bjJhFgyf,0.001000000,0.032623724,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:12:00,328968,3NKymRCSK2SzqKVxQCvQV5bh4a3KH7syi9orptR7vGHWg9Az2Wek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzNchMCxV8ZhsV3N4FeYWM27GhVhsnfmpcjrEgET4twBf1Bgpgi,456280,CkpZaobtMNnN3stiuAtMyBobujbSuDWUoFJEAGPF23e2kSFZEE34K,0.001000000,0.015844761,payout_from_AURO_Epoch_70,PAYMENT
2024-01-10 05:36:00,320674,3NL14fki9vJU9VgXpsPaCpCSjF555Pem77jgSZaGFtQskiqtzpqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzNchMCxV8ZhsV3N4FeYWM27GhVhsnfmpcjrEgET4twBf1Bgpgi,424284,CkpZGKdvGxwUYA8Y8JiKVdkKwergXn1FCyP5vnCHbhQfK2BzHR3bs,0.001000000,2.053151234,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:57:00,317012,3NLqrm5xB24CnskrigTrswxPZM6V8nxnLkLc7pTAtoGuJtz1Uuyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzNchMCxV8ZhsV3N4FeYWM27GhVhsnfmpcjrEgET4twBf1Bgpgi,411450,CkpZzpMvdUMgynjyMyfww36b9HrQ7Ms1JzzX5C6UUSLxJoUdWGgmt,0.001000000,2.254845012,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 08:45:00,313545,3NKg6LaCTKTyZrrvVH4hAxYVwc9a1xsMRiTb1TCYux7r7gd1fPY7,B62qkzNchMCxV8ZhsV3N4FeYWM27GhVhsnfmpcjrEgET4twBf1Bgpgi,B62qjnVdCGuWaKcvYwJ4wNT2J8PjGZbsQJoMUyfRKaSe9qrN9WjdR9f,1,CkpZpa14kAoEUUega7ZddvHE69wgmbaMdNP3JtymnCGyAyrV2k6uf,0.200100000,257.841698629,,PAYMENT
2023-12-10 12:00:00,312630,3NLmcr5BUrYUZTgToMt7hjmngN8bNQ93CoADnzu7FuQGZsWqP3CE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzNchMCxV8ZhsV3N4FeYWM27GhVhsnfmpcjrEgET4twBf1Bgpgi,398776,CkpZBoEQH1GDxuMcPuFd8E862jVNSDMdEp7SYgwMNjWgzUrwrNSkD,0.001000000,1.860115427,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:15:00,308374,3NL8CTWE3HnCdu9dDPL88BpePA1FrgzPfe5EFkpDRcnQLqHxUDkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzNchMCxV8ZhsV3N4FeYWM27GhVhsnfmpcjrEgET4twBf1Bgpgi,386851,CkpZuCj2gnAouaUfof15hxpHdkQCvHCKWZ4vx9D5vaU9PizgBiKMo,0.001000000,1.930891351,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:00:00,304408,3NKnrTe3192HfXofwqiZD19EEM47YoNdkLw3adZBBtvXH5KJr57b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzNchMCxV8ZhsV3N4FeYWM27GhVhsnfmpcjrEgET4twBf1Bgpgi,374812,Ckpa9hfzZKMZbjQPXDghoR1sDVDcVx6t75ieZcXCzyYAbVs6xwpSm,0.001000000,1.710484576,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:54:00,300153,3NLTLjJcHgLVKE6Zb2xkNtnse8UJJEN8EhuSH9yDksqpGYTFmQFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzNchMCxV8ZhsV3N4FeYWM27GhVhsnfmpcjrEgET4twBf1Bgpgi,362528,Ckpa4VGHjJNa3Jn5hXbQZcpyafVUfASM8AzQNYRYnvVHKzENaN9XQ,0.001000000,1.741861616,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:33:00,295749,3NKsq5TLiLPoe8H21QSnRSXzdWfHAoozRVrznYpFxzLE1AnDPWjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzNchMCxV8ZhsV3N4FeYWM27GhVhsnfmpcjrEgET4twBf1Bgpgi,350376,CkpZtebcshxg2RhZrHHeNMnCSPgqmhbwJbhZvnWrbmBNXfSpcyyRD,0.001000000,1.921173906,payout_from_AURO_Epoch_62,PAYMENT
