Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,B62qpSWkEBQaFHxwte6DghXZsJeTxkscLRdvVe8WLgK3B4g5XZ2xcFX,38,CkpZNV1tqBkr8bVEXegTyN8cUBRHsTTbFef7FqDMSdkAzTeZeD83S,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qrEcZfLWiRe3WuCxvmm7oBZSURzBKNyphXMdiEPEEViq8JjXWHNj,B62qpSWkEBQaFHxwte6DghXZsJeTxkscLRdvVe8WLgK3B4g5XZ2xcFX,30,CkpYTmK8cfvxjea4rUNHiAzQpdh2FMWavKJZN3ahNt8oSV7CJiW11,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qoiff4NqVYCrdGg4e8LFrwhTBNPw8k6kxVwTtxQvcdCqZ95Kqe1p,B62qpSWkEBQaFHxwte6DghXZsJeTxkscLRdvVe8WLgK3B4g5XZ2xcFX,4,CkpYnLD6ZjrtggkBRq5WtPD9kHWCLDUFDvAq5DDhpM7DbMfFj3JZn,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qkN3zXyvbgCH8xrir3XwJ2zeeTZYSdDScD1gFMQTw9bhnGevSKvL,B62qpSWkEBQaFHxwte6DghXZsJeTxkscLRdvVe8WLgK3B4g5XZ2xcFX,4,CkpZj4DoCUuxnqzGnGrbo2gFiggyLTvfGi8U7dR65a5cyEAo1Giqa,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:54:00,320401,3NKFAciQ9mmbq3TzW1RCb4xvc2FY9Eh1CgpWokaDg7o73dNRi9i5,B62qoakPjhxKKgXAJ8TPULPP8rQWQFjAcBotfot6Dy89rzsCKUfme95,B62qpSWkEBQaFHxwte6DghXZsJeTxkscLRdvVe8WLgK3B4g5XZ2xcFX,19,CkpZLujwUeztPbtdYzMZqXxjYhWo1iA71Z1RAKobNKS6sXzMrPaKW,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qrQwEGGVZszUG5taKCYxdM1yf9sQLiSzNtur3u5hJ53osezWP7V9,B62qpSWkEBQaFHxwte6DghXZsJeTxkscLRdvVe8WLgK3B4g5XZ2xcFX,38,CkpZq4hs9tDiRkAvXdJwGL33ZabVbZdkZsUYWz4jVHEsyv3Gi3dBB,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,B62qpSWkEBQaFHxwte6DghXZsJeTxkscLRdvVe8WLgK3B4g5XZ2xcFX,16,CkpZkd1PFCXrnaesffrtmYu4Z7dh5uJsMxjgf6DaRCExhxs1UjMpQ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qs1duaVwThuLPykRpvMZhd5q1r3gxdF9fksJDyXYfg46dg6wqear,B62qpSWkEBQaFHxwte6DghXZsJeTxkscLRdvVe8WLgK3B4g5XZ2xcFX,1,CkpZPrWjxHnDZT83k8pkwEVn3PbPsek65P9Bhtzsr9LTw7sUimFMS,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qkvWYdRcBkfDtxVFe3DWaZbTgzfM9XSMqzWma5mQotxFTZj74qER,B62qpSWkEBQaFHxwte6DghXZsJeTxkscLRdvVe8WLgK3B4g5XZ2xcFX,1,CkpZi4FJ3xhq2DbsEye1oArWf9z5LL9kUXGyTYdbTNQrxQvAPnzem,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:03:00,309123,3NK5NhzvKR96MVHpVdwv9BzeF3SBxSyhJraLPdBW3QA7YTbgmCeA,B62qp4LB4iTmYnMSDNLRnXoh7B9RCc4cu6hkGHB7GVEREFY9r8sAtqy,B62qpSWkEBQaFHxwte6DghXZsJeTxkscLRdvVe8WLgK3B4g5XZ2xcFX,0,CkpYZtLQsbn42PXYXeEqFLrqkKoyz7VjakYs21f8KUqvJgJPN7wY3,0.100000000,0.000000000,,STAKE_DELEGATION
