Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,559767,Ckpa2cYWynVkaSj1HX4T3hWqqDZhwgYa7VUEQfgZxbP5zkhfhy414,0.005000000,0.500143185,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,555098,Ckpa75ThH1AUjg15PmNHwZoJnjXhBrQED3NfRh3xkftGFzPfGfrWj,0.005000000,0.575672580,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,550696,CkpZ7S1j19Sa5NYtpNrVgRg9XWx9YAzZhcNyAtPiHBPpLGQMgFUkp,0.005000000,0.416689002,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:39:00,353462,3NKX6US2VYr6K2iGFwfCz4KJKoLos8nrRpV6QteszyPEnsLeVuAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,546019,Ckpa29ujMzz34d5yWbeCP5yiH38c5tUd5riPpNW2d38M5eKRTAQwq,0.005000000,0.553973865,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,541680,Ckpa2NnnmePLQd2XbEFZXdH6yEoPiHkEqoN9CSNndJHHKmMwwhNMf,0.005000000,0.397491549,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,536997,CkpZf38Wiw3p4UfSLH41qz9UYTQADL3rez2yc86ofHPYfi9GQ5Upj,0.005000000,0.483976583,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,532716,Ckpa4JBqXtVtn7SFgtkb6ezttrdq7NVgfDo2hQjwSv2KhApp4E9FV,0.005000000,0.375052650,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,527986,CkpZezX25MaVrCPTNrVU7KWyM74M5ihoH97qDpKTHNkDa7P6iFtY2,0.005000000,0.558930416,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:45:00,348499,3NL6rERhz1fxdS6ojMNKbMCFfGNgwBkb2NUXfWAsZ37afTon44cc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,523639,CkpZwdBMc56P5GBUZayPfnw8mqoi2mar1VFdmXuKbYjGdjRvbFGZu,0.005000000,0.404139542,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDvkaMuzQnGK8D31no2rKnvoCPBwqeH4VJZFgU9gNYF2ZB4GPQp,518932,CkpYnT5Q7JyKLP7UmQYG8Np7Wr33Pd7rFLEAZtBpBDX1jbGQNESpD,0.005000000,0.580291590,MinaExplorer Payout 323 #347611,PAYMENT
