Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:39:00,360122,3NKeMeMbSdYaw4g4ktvzDFmqEoP6PCRyFJV4Wunw2EzvK7coUWWD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qomP8khtRwxZMqrf8LCkuwWXLDSrgbT2i7qRW7rZGtAid1gfA4J5,132365,5JugN9pE5X9uqiAgwYjD8EETS3ZKLMng2pXro1XzLuLFi4hJn5e5,0.001000000,6.089640511,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:48:00,355732,3NLB7LwhreEYmaTS8CWJWLpvKLoYB4STpntaSk2WeQydGAxzt2Sv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qomP8khtRwxZMqrf8LCkuwWXLDSrgbT2i7qRW7rZGtAid1gfA4J5,128623,CkpYcAH13pUALP2RJUpHtptDJiiLa4iLktSqz9wgQLMrGSZBsFuo5,0.001000000,5.136112653,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qomP8khtRwxZMqrf8LCkuwWXLDSrgbT2i7qRW7rZGtAid1gfA4J5,124867,Ckpa6LLJAjhwG9SAk62L34Mx4LDANJWfdV8Bu6Sv77j17nGE2n6xa,0.001000000,6.700374730,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qomP8khtRwxZMqrf8LCkuwWXLDSrgbT2i7qRW7rZGtAid1gfA4J5,121136,CkpZCXbtifjM2Wsx7AXg3fukssmontGnjdnoQk8ByGNNbF9snjfU1,0.001000000,6.113492623,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:27:00,343643,3NLYKXy7Et161YdWrdV8FMkPa6seBDsvUtxphFNxX3SBMgfNrrWH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qomP8khtRwxZMqrf8LCkuwWXLDSrgbT2i7qRW7rZGtAid1gfA4J5,118859,CkpYbpsuvA6ubnqb661nwCfc4UYBFR1BwS4C5HgFJh4tTw3yYHpZS,0.001000000,4.799082934,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qomP8khtRwxZMqrf8LCkuwWXLDSrgbT2i7qRW7rZGtAid1gfA4J5,113820,CkpZAYk63ks7ZehdF1bfFgm1Nt4Qq21G2TiFgKENkaa1s8kwrPVkb,0.001000000,5.031531471,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qomP8khtRwxZMqrf8LCkuwWXLDSrgbT2i7qRW7rZGtAid1gfA4J5,110266,CkpZT2DhXgaKFza4vXey3qGQdehk7zAZqpPSjmsf2uH8sn718Gceq,0.001000000,5.462455060,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qomP8khtRwxZMqrf8LCkuwWXLDSrgbT2i7qRW7rZGtAid1gfA4J5,106777,CkpYs6cxDj9Q5MjxgW9TqCXGokC8qT7GZhD5dtLNoLtQCX46EZ41V,0.001000000,5.939994117,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 14:03:00,320767,3NKDniKMFzeooyyMShLDAkv2LGFbEtHAJqbgSSqqTX4zRjAHoqU5,B62qomP8khtRwxZMqrf8LCkuwWXLDSrgbT2i7qRW7rZGtAid1gfA4J5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaKn98MP4MSJiStGZbt2TNVifL2FrWvqYJEYZ6Dks8Jd9LAQNJQ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 13:39:00,320761,3NKR35mDVGNvB9QVgTMipnAs93M6fm6k2iBqrxtmJX5Fj6wpZnkU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qomP8khtRwxZMqrf8LCkuwWXLDSrgbT2i7qRW7rZGtAid1gfA4J5,37177,CkpaGiiVCkfwBDavdnKi2BdyTkGTmzH3xVmHchu3zcX52djbeN3mQ,0.300000000,828.281705900,,PAYMENT
2024-01-10 13:30:00,320760,3NKuRKVWTVstKYtNghL2shHMWztcjzNx5pbP6pLfFmyxWvK4PJ4J,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qomP8khtRwxZMqrf8LCkuwWXLDSrgbT2i7qRW7rZGtAid1gfA4J5,37173,CkpZnQcaszEEFNKQ18t6FNu6FWJDKbXoPtjNfZNxkVLqy3kHyFU3P,0.300000000,4.100000000,,PAYMENT
