Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:24:00,359836,3NL9EXdnePGyLFXDsZc2DF2mNtXECTbbvzofq7LG1DApMaozAH4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAwzcsP9ZG99gvJksCQYME6TnS64gCNH9EJq153KsE9rcnjvP76,580177,5JvK4aQntLpFhQF87KnXfhD4KE2ffcmTaLZpMefz7gsmAbns3urJ,0.001000000,15.430676206,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:51:00,355720,3NLCm3NgXG7SNgceJnZkh1E7B21zVgADQXFcCkfpXUJsWTmya3te,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAwzcsP9ZG99gvJksCQYME6TnS64gCNH9EJq153KsE9rcnjvP76,561550,CkpYtTBnhQAXLWGiisgsakUCYntGNVtzX5BMvmwV5aPB5TELqtZsX,0.001000000,15.217153703,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAwzcsP9ZG99gvJksCQYME6TnS64gCNH9EJq153KsE9rcnjvP76,543183,CkpZg1aBCYXoBwZaR7bDDvSs3krA5kp4612yeqJfbFEGQnnf81MDc,0.001000000,15.725387935,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:48:00,347530,3NKm1PzsY2sXn6FAkNv3EtBFytkLcPEWMGnPVfWramSeTy5cwdKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAwzcsP9ZG99gvJksCQYME6TnS64gCNH9EJq153KsE9rcnjvP76,525945,CkpZ1pidcFXB1HePTiZThTovsYi1hVvZh4kFCPKh2DwoB2vS24wjg,0.001000000,15.127067441,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:18:00,343676,3NLLa5Zfud96FLgQhFxvrJYA9Dh8P1tp9j9ZCMPgk5kyzkf66WC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAwzcsP9ZG99gvJksCQYME6TnS64gCNH9EJq153KsE9rcnjvP76,508366,CkpZKaxMvxdjQ463To3QayAP4xqoVmdJoWDip5dW5TCmeZPWLTFFQ,0.001000000,14.288474440,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAwzcsP9ZG99gvJksCQYME6TnS64gCNH9EJq153KsE9rcnjvP76,491316,CkpZ3oa5yYxwcfL4EEsh9qQx5JbtV6vpgxFjq8y5EGZ44yMHYhTPu,0.001000000,16.759790236,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAwzcsP9ZG99gvJksCQYME6TnS64gCNH9EJq153KsE9rcnjvP76,483937,CkpYyUzbNYHF6e2q2ZndNMaBTZUtr33YRh9N7NWmJbQeNYRhRq2SE,0.001000000,0.342648456,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 01:21:00,333597,3NLmhPPDveY3oMan5gY5ddVSEWCY24nMFdUdMcuaiaHDgpYw9bgJ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqAwzcsP9ZG99gvJksCQYME6TnS64gCNH9EJq153KsE9rcnjvP76,13047,CkpZjcg2JC14WMbJY89BkHVfrV3jBMcuFMk9YkxfRRDLbucdSJEDR,0.100000000,3.143188064,,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAwzcsP9ZG99gvJksCQYME6TnS64gCNH9EJq153KsE9rcnjvP76,468835,CkpYxQWJVKbf7k2pbvYvG4SkbBvebec4qsfrXoqvGPd15rNW1YL8z,0.001000000,0.195605305,payout_from_AURO_Epoch_71,PAYMENT
2024-02-18 22:33:00,331283,3NLufdxPsthNByEQ4PEejis4BJADf7xNFz5rTqsuYVPhUPyY2ZFP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqAwzcsP9ZG99gvJksCQYME6TnS64gCNH9EJq153KsE9rcnjvP76,45133,CkpZNjxr4rbVt8kw15S1mF984xbx74Y8GAwAT5TiTkvjhrG4WALja,0.200000000,2008.090872200,,PAYMENT
